"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulina_Maraver_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamantlecos"
"http://es.dbpedia.org/resource/Gonzalo_Macías_(compositor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamantlecos"
"http://es.dbpedia.org/resource/Carlos_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamantlecos"
"http://es.dbpedia.org/resource/José_Manuel_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamantlecos"
"http://es.dbpedia.org/resource/Leonarda_Gómez_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamantlecos"
"http://es.dbpedia.org/resource/Rosete_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huamantlecos"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/2000/01/rdf-schema#label","Huamantlecos"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/2004/02/skos/core#prefLabel","Huamantlecos"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mexicanos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Huamantla"
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://dbpedia.org/ontology/wikiPageID",9580763
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://dbpedia.org/ontology/wikiPageRevisionID",129055503
"http://es.dbpedia.org/resource/Categoría:Huamantlecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huamantlecos?oldid=129055503&ns=14"
