"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escaramuzas_entre_China_e_India_en_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Escaramuzas entre China e India en 2020"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://www.w3.org/2000/01/rdf-schema#comment","Las escaramuzas entre China e India en 2020 son un conjunto de enfrentamientos militares continuos entre China e India en la zona denominada Aksai Chin. Desde el 5 de mayo de 2020, se informó que las tropas chinas e indias se involucraron en acciones agresivas, enfrentamientos y escaramuzas en varios lugares a lo largo de la frontera sino-india, lo que resultó en la muerte de tres soldados indios (incluido un oficial) y cinco soldados chinos​​ en combate cuerpo a cuerpo, y numerosas lesiones en ambos lados. Se han producido incidentes cerca del lago Pangong en Ladakh y del paso Nathu La en Sikkim. Además, los enfrentamientos están en curso en múltiples ubicaciones en el este de Ladakh, a lo largo de la Línea de Control Actual (ALC) que ha persistido desde la . El más reciente de ellos se e"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://xmlns.com/foaf/0.1/name","Escaramuzas entre China e India en 2020"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2020"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2020"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escaramuzas_entre_China_e_India_en_2020"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://es.dbpedia.org/property/bajas",43
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://es.dbpedia.org/property/bajas","y 4 heridos"
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://es.dbpedia.org/property/bajas",5
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://es.dbpedia.org/property/bajas",7
"http://es.dbpedia.org/resource/Escaramuzas_entre_China_e_India_en_2020","http://es.dbpedia.org/property/comandante","Rajnath Singh"
