"subject","predicate","object"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.w3.org/2000/01/rdf-schema#label","Incendio de Iquitos de 2012"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","El incendio de Iquitos de 2012 (también llamado Incendio del Malecón Tarapacá) fue un voraz e importante siniestro ocurrido el lunes 20 de febrero de 2012, el cual se inició en una tienda de lubricantes debido a un supuesto cortocircuito en el distrito de Iquitos, Iquitos.​​ El incendio dejó casi un millón de dólares de pérdida. El incendio fue clasificado en el código 3 (incendio incontrolable) de la Clasificación de Incendios del Cuerpo General de Bomberos Voluntarios del Perú (CGBVP), y uno de los tres más importantes de los 70 incendios ocurridos en Perú en enero y febrero de 2012.​"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.75
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.2333
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2012"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_en_Perú"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_de_Iquitos_de_2012"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/fatalidades","Ninguna"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/fuente","http://es.dbpedia.org/resource/Cortocircuito"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/fuente","http://es.dbpedia.org/resource/Negligencia"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/hectáreas","Cuadra"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/heridos",2
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/hora","525.0"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/imagen","Incendio del Barrio de Belén de Iquitos en 2012.JPG"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Artificial"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/título","Incendio de Iquitos de 2012"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/ubicación","Iquitos,"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://es.dbpedia.org/property/zonaHoraria","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://dbpedia.org/ontology/wikiPageID",5100683
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://dbpedia.org/ontology/wikiPageRevisionID",125583472
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://dbpedia.org/ontology/wikiPageLength",10891
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.georss.org/georss/point","-3.75 -73.23333333333333"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendio_de_Iquitos_de_2012?oldid=125583472&ns=0"
"http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012","http://dbpedia.org/ontology/abstract","El incendio de Iquitos de 2012 (también llamado Incendio del Malecón Tarapacá) fue un voraz e importante siniestro ocurrido el lunes 20 de febrero de 2012, el cual se inició en una tienda de lubricantes debido a un supuesto cortocircuito en el distrito de Iquitos, Iquitos.​​ El incendio dejó casi un millón de dólares de pérdida. El incendio fue clasificado en el código 3 (incendio incontrolable) de la Clasificación de Incendios del Cuerpo General de Bomberos Voluntarios del Perú (CGBVP), y uno de los tres más importantes de los 70 incendios ocurridos en Perú en enero y febrero de 2012.​ Tras el hecho, la población y la prensa acusaron a la compañía de bomberos por el mal estado del sistema de cisternas, y el falta de seguridad en establecimientos, debido al almacenamiento inadecuado de combustible en el centro de la ciudad.​​​​"
"http://es.wikipedia.org/wiki/Incendio_de_Iquitos_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_de_Iquitos_de_2012"
