"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iliá_Kíbel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliá_Kíbel"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/2000/01/rdf-schema#label","Iliá Kíbel"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/2000/01/rdf-schema#comment","Iliá Afanásevich (Efraímovich) Kíbel, nacido en Sarátov, el 19 de octubre (6 de octubre en el antiguo calendario juliano) de 1904 y muerto en Moscú, el 5 de septiembre de 1970, fue un meteorólogo y físico ruso, caballero de la Orden de Lenin,  del año 1941 y, póstumamente,  del año 1972. Fue miembro correspondiente destacado de la Academia de Ciencias de la URSS."
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatólogos_de_Rusia"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_Rusia"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliá_Kíbel"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://dbpedia.org/ontology/wikiPageID",6897183
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://dbpedia.org/ontology/wikiPageRevisionID",125430547
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ras.ru/win/db/show_per.asp%3FP=.id-50702.ln-ru"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/163167/%D0%9A%D0%B8%D0%B1%D0%B5%D0%BB%D1%8C"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://dbpedia.org/ontology/wikiPageLength",4661
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iliá_Kíbel?oldid=125430547&ns=0"
"http://es.dbpedia.org/resource/Iliá_Kíbel","http://dbpedia.org/ontology/abstract","Iliá Afanásevich (Efraímovich) Kíbel, nacido en Sarátov, el 19 de octubre (6 de octubre en el antiguo calendario juliano) de 1904 y muerto en Moscú, el 5 de septiembre de 1970, fue un meteorólogo y físico ruso, caballero de la Orden de Lenin,  del año 1941 y, póstumamente,  del año 1972. Fue miembro correspondiente destacado de la Academia de Ciencias de la URSS."
"http://es.dbpedia.org/resource/Iliá_Afanasévich_Kíbel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliá_Kíbel"
