"subject","predicate","object"
"http://dbpedia.org/resource/Nekyia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nekyia"
"http://es.dbpedia.org/resource/Nekyia","http://www.w3.org/2000/01/rdf-schema#label","Nekyia"
"http://es.dbpedia.org/resource/Nekyia","http://www.w3.org/2000/01/rdf-schema#comment","En poesía griega, la nekyia o necuia (ἡ νέκυια 'la evocación de los muertos') es el viaje al Hades. Episodios que relatan ese viaje figuran en el corpus mítico de Heracles, Teseo y Orfeo; más conocida es la nekyia, narrada en el canto XI de la Odisea, que describe la conexión de Odiseo con el espacio del Hades. En esta acción Odiseo no desciende al mundo de los muertos, sino que convoca las sombras sutiles de los muertos a fin de consultar particularmente el alma del sacerdote y profeta Tiresias sobre los medios para regresar a Ítaca. Sacrifica un cordero en un hoyo para que Tiresias beba de su sangre, entre otros pasos pertenecientes al rito de acceso. Además, se reúne y habla con las almas de los héroes muertos. La Nekyia de la Odisea refleja las costumbres y creencias que pertenecen al "
"http://es.dbpedia.org/resource/Nekyia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dqdk"
"http://es.dbpedia.org/resource/Nekyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heracles"
"http://es.dbpedia.org/resource/Nekyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odisea"
"http://es.dbpedia.org/resource/Nekyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inframundo_griego"
"http://es.dbpedia.org/resource/Nekyia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nekyia"
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/wikiPageID",2411196
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/wikiPageRevisionID",119603858
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.wikisource.org/wiki/%CE%9F%CE%B4%CF%8D%CF%83%CF%83%CE%B5%CE%B9%CE%B1/%CE%BB%23v480"
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/searchresults%3Fq=Nekyia"
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/wikiPageLength",3459
"http://es.dbpedia.org/resource/Nekyia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nekyia?oldid=119603858&ns=0"
"http://es.dbpedia.org/resource/Nekyia","http://dbpedia.org/ontology/abstract","En poesía griega, la nekyia o necuia (ἡ νέκυια 'la evocación de los muertos') es el viaje al Hades. Episodios que relatan ese viaje figuran en el corpus mítico de Heracles, Teseo y Orfeo; más conocida es la nekyia, narrada en el canto XI de la Odisea, que describe la conexión de Odiseo con el espacio del Hades. En esta acción Odiseo no desciende al mundo de los muertos, sino que convoca las sombras sutiles de los muertos a fin de consultar particularmente el alma del sacerdote y profeta Tiresias sobre los medios para regresar a Ítaca. Sacrifica un cordero en un hoyo para que Tiresias beba de su sangre, entre otros pasos pertenecientes al rito de acceso. Además, se reúne y habla con las almas de los héroes muertos. La Nekyia de la Odisea refleja las costumbres y creencias que pertenecen al culto de la nigromancia, que es la consulta de los muertos como un medio de adivinación. Los extensos restos de lo que fue probablemente el más importante templo de Nigromancia (Nekromanteion) están localizados en un lugar arqueológico sobre una colina desde la que se puede observar el río Aqueronte al noroeste de Grecia. Este sitio es también conocido como . Virgilio relató el descenso al Hades de su héroe épico, Eneas. El descenso de Jesús a los infiernos en la tradición cristiana es una nekyia de Cristo, y el inferno de Dante es también en esencia una nekyia, aunque el conocimiento de Dante sobre mitología griega fuera de segunda mano, por fuentes latinas como Dictis Cretense y Dares Frigio. El descenso del héroe a la cueva de Montesinos en la segunda parte del Don Quijote de Miguel de Cervantes es, en el fondo, una parodia de los viajes de ultratumba de la épica antigua. Nekyia es también un nombre popular asumido por numerosos proyectos de arte y performance o grupos de música."
"http://es.wikipedia.org/wiki/Nekyia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nekyia"
"http://es.dbpedia.org/resource/Nekuia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nekyia"
"http://es.dbpedia.org/resource/Necuia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nekyia"
