"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baronía_de_Terrades","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baronía_de_Terrades"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://www.w3.org/2000/01/rdf-schema#label","Baronía de Terrades"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://www.w3.org/2000/01/rdf-schema#comment","La baronía de Terrades es un título nobiliario español creado en el 26 de noviembre de 1921 por el Rey Alfonso XIII a favor de José María de Albert Despujol, industrial catalán, que sería después alcalde del Ayuntamiento de Barcelona y Procurador en Cortes."
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1921"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_Terrades"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/María_del_Carmen_de_Albert_de_Fontcuberta_Muntadas"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://es.dbpedia.org/property/imagen","Corona de barón.svg"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/José_María_de_Albert_Despujol"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://es.dbpedia.org/property/textoImagen","Corona de barón"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://dbpedia.org/ontology/wikiPageID",6168170
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://dbpedia.org/ontology/wikiPageRevisionID",119079798
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diputaciondelagrandeza.es/guiadetitulo/%3Fb"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://dbpedia.org/ontology/wikiPageLength",2154
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_de_Terrades?oldid=119079798&ns=0"
"http://es.dbpedia.org/resource/Baronía_de_Terrades","http://dbpedia.org/ontology/abstract","La baronía de Terrades es un título nobiliario español creado en el 26 de noviembre de 1921 por el Rey Alfonso XIII a favor de José María de Albert Despujol, industrial catalán, que sería después alcalde del Ayuntamiento de Barcelona y Procurador en Cortes."
