"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaporte_de_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_italiano"
"http://es.wikipedia.org/wiki/Pasaporte_italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_italiano"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte italiano"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://www.w3.org/2000/01/rdf-schema#comment","Pasaporte italiano (en italiano: Passaporto italiano) es el documento expedido a los ciudadanos italianos que les permite viajar fuera de Italia. Para viajar dentro de la Unión Europea, los ciudadanos italianos pueden utilizar su documento de identidad. El Pasaporte biométrico está disponible desde el 26 de octubre de 2006. Es válido por un período de 10 años y cuesta 44,66 € (32 páginas) o 45,62 € (48 páginas), más una ""marca de impuestos"" de los costes de 40,29 €."
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzbg8"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasaportes_por_país"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Italia"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Italia"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_italiano"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageID",3073137
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageRevisionID",130057073
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timaticweb.com/cgi-bin/tim_website_client.cgi%3FSpecData=1&VISA=&page=visa&NA=NL&PASSTYPES=PASS&DE=GI&user=DL&subuser=DELTAB2C"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/site/en/consleg/2001/R/02001R0539-20050624-en.pdf"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://novecentoweb.com/pasaporte-italiano/documentacion-necesaria-pasaporte-italiano/"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/site/en/oj/2007/l_029/l_02920070203en00100013.pdf"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.nationalarchives.gov.uk/20071104174521/http:/www.ukvisas.gov.uk/servlet/Front%3Fpagename=OpenMarket/Xcelerate/ShowPage&c=Page&cid=1020786334922"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/wikiPageLength",11532
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_italiano?oldid=130057073&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_italiano","http://dbpedia.org/ontology/abstract","Pasaporte italiano (en italiano: Passaporto italiano) es el documento expedido a los ciudadanos italianos que les permite viajar fuera de Italia. Para viajar dentro de la Unión Europea, los ciudadanos italianos pueden utilizar su documento de identidad. El Pasaporte biométrico está disponible desde el 26 de octubre de 2006. Es válido por un período de 10 años y cuesta 44,66 € (32 páginas) o 45,62 € (48 páginas), más una ""marca de impuestos"" de los costes de 40,29 €."
"http://dbpedia.org/resource/Italian_passport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_italiano"
