"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Catarinense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diário_Catarinense"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/2000/01/rdf-schema#label","Diário Catarinense"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/2000/01/rdf-schema#comment","El Diário Catarinense, también conocido como DC, es un periódico brasileño publicado en el estado de Santa Catarina. Fundado el 5 de mayo de 1986, tiene formato tabloide y su sede se encuentra en Florianópolis. Es editado por NSC Comunicação, propidad del Grupo NC."
"http://es.dbpedia.org/resource/Diário_Catarinense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmfrrn"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://xmlns.com/foaf/0.1/name","Diário Catarinense"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://xmlns.com/foaf/0.1/homepage","http://www.diario.com.br"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1986"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_RBS"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Brasil"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florianópolis"
"http://es.dbpedia.org/resource/Diário_Catarinense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diário_Catarinense"
