"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://www.w3.org/2000/01/rdf-schema#label","Consejo (administración)"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://www.w3.org/2000/01/rdf-schema#comment","Un consejo es un grupo de personas que se reúnen para consultar, deliberar, o tomar decisiones. Un consejo puede funcionar como una legislatura, sobre todo a nivel ciudad, villa o condado, pero la mayoría de los órganos legislativos a nivel estatal o nacional no son consejos considerados. En estos niveles, puede que no haya una rama ejecutiva separada, y el consejo puede representar efectivamente a todo el gobierno. Un consejo de administración también puede ser denominado como un consejo. Un comité también podría ser denominado como un consejo, aunque un comité es generalmente un cuerpo subordinado compuesto por miembros de un grupo mayor, mientras que un consejo puede no serlo. Debido a que muchas escuelas tienen un consejo estudiantil, el consejo es la forma de gobierno con el que mucha"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196kkh"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_(administración)"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://dbpedia.org/ontology/wikiPageID",6550915
"http://es.dbpedia.org/resource/Consejo_(administración)","http://dbpedia.org/ontology/wikiPageRevisionID",127685108
"http://es.dbpedia.org/resource/Consejo_(administración)","http://dbpedia.org/ontology/wikiPageLength",1103
"http://es.dbpedia.org/resource/Consejo_(administración)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_(administración)?oldid=127685108&ns=0"
"http://es.dbpedia.org/resource/Consejo_(administración)","http://dbpedia.org/ontology/abstract","Un consejo es un grupo de personas que se reúnen para consultar, deliberar, o tomar decisiones. Un consejo puede funcionar como una legislatura, sobre todo a nivel ciudad, villa o condado, pero la mayoría de los órganos legislativos a nivel estatal o nacional no son consejos considerados. En estos niveles, puede que no haya una rama ejecutiva separada, y el consejo puede representar efectivamente a todo el gobierno. Un consejo de administración también puede ser denominado como un consejo. Un comité también podría ser denominado como un consejo, aunque un comité es generalmente un cuerpo subordinado compuesto por miembros de un grupo mayor, mientras que un consejo puede no serlo. Debido a que muchas escuelas tienen un consejo estudiantil, el consejo es la forma de gobierno con el que muchas personas son propensas a tener su primera experiencia como electores o participantes. Un miembro de un consejo puede ser denominado como consejero. 
*  Datos: Q4358176 
*  Multimedia: Councils"
"http://es.wikipedia.org/wiki/Consejo_(administración)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_(administración)"
"http://dbpedia.org/resource/Council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_(administración)"
