"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/2000/01/rdf-schema#label","Ochthoeca jelskii"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/2000/01/rdf-schema#comment","El pitajo de jelski (Ochthoeca jelskii) es una especie de ave en la familia Tyrannidae."
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7h3f"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://xmlns.com/foaf/0.1/name","Pitajo de Jelski"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1883"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Taczanowski"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochthoeca"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochthoeca_jelskii"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/binomial","Ochthoeca jelskii"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/genus","Ochthoeca"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/name","Pitajo de Jelski"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/species","O. jelskii"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/wikiPageID",4981951
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/wikiPageRevisionID",119377000
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/details/106004296/0"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Wladyslaw_Taczanowski"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tyrannidae"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ochthoeca"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochthoeca_jelskii?oldid=119377000&ns=0"
"http://es.dbpedia.org/resource/Ochthoeca_jelskii","http://dbpedia.org/ontology/abstract","El pitajo de jelski (Ochthoeca jelskii) es una especie de ave en la familia Tyrannidae."
"http://es.dbpedia.org/resource/Silvicultrix_jelskii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochthoeca_jelskii"
"http://es.wikipedia.org/wiki/Ochthoeca_jelskii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ochthoeca_jelskii"
"http://es.dbpedia.org/resource/Pitajo_de_Jelski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ochthoeca_jelskii"
"http://dbpedia.org/resource/Jelski's_chat-tyrant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ochthoeca_jelskii"
