"subject","predicate","object"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/2000/01/rdf-schema#label","Augustus C. French"
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Chaflin French (2 de agosto de 1808-4 de septiembre de 1864) fue el noveno gobernador del estado norteamericano de Illinois, de 1846 a 1853 Es conocido por sus políticas fiscales, que lograron eliminar la deuda del Estado al final de su gobierno y también por la falta de escándalos durante su administración. Su nombre también engalana la Academia Francesa Gobernador en Belleville, Illinois."
"http://es.dbpedia.org/resource/Augustus_C._French","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0367v8"
"http://es.dbpedia.org/resource/Augustus_C._French","http://xmlns.com/foaf/0.1/name","Augustus Chaflin French"
"http://es.dbpedia.org/resource/Augustus_C._French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Illinois"
"http://es.dbpedia.org/resource/Augustus_C._French","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Augustus_C._French","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augustus_C._French"
"http://es.dbpedia.org/resource/Augustus_C._French","http://es.dbpedia.org/property/accessdate",1
"http://es.dbpedia.org/resource/Augustus_C._French","http://es.dbpedia.org/property/almaMater","none"
"http://es.dbpedia.org/resource/Augustus_C._French","http://es.dbpedia.org/property/cargo","Gobernador de Illinois"
"http://es.dbpedia.org/resource/Augustus_C._French","http://es.dbpedia.org/property/cónyuge","Lucy Southwick"
"http://es.dbpedia.org/resource/Augustus_C._French","http://es.dbpedia.org/property/editor1First","Newton"
"http://es.dbpedia.org/resource/Augustus_C._French","http://es.dbpedia.org/property/editor2First","Paul"
