"subject","predicate","object"
"http://es.dbpedia.org/resource/Cincomas","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Paolo_Vasile"
"http://es.wikipedia.org/wiki/Paolo_Vasile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paolo_Vasile"
"http://es.dbpedia.org/resource/Cuatro_(canal_de_televisión)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Paolo_Vasile"
"http://es.dbpedia.org/resource/Publiespaña","http://es.dbpedia.org/property/ceo","http://es.dbpedia.org/resource/Paolo_Vasile"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/2000/01/rdf-schema#label","Paolo Vasile"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Vasile (Roma, 23 de junio de 1953) es un productor cinematográfico y empresario italiano, afincado en España. En 1999 fue nombrado consejero delegado de la cadena privada generalista Telecinco.​"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vbwl0"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://xmlns.com/foaf/0.1/name","Paolo Vasile"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paolo_Vasile"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/cargo","Consejero delegado de Telecinco"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/cónyuge","Ana Lisa"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/descripción","CEO de Mediaset España"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/escudo","Telecinco.svg"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/nombre","Paolo Vasile"
"http://es.dbpedia.org/resource/Paolo_Vasile","http://es.dbpedia.org/property/ocupación","Productor cinematográfico y gestor del mundo de la comunicación"
