"subject","predicate","object"
"http://es.wikipedia.org/wiki/Japón_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Japón_(apellido)"
"http://es.dbpedia.org/resource/Japon_(apellido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Japón_(apellido)"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Japón (apellido)"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Japón en España, se asocia a la expedición japonesa de principios del siglo XVII denominada Embajada Keichō y que llegó a España en 1614. El 28 de octubre de 1613, partió desde Sendai (Japón) el galeón llamado Date Maru rumbo a Roma (Italia). Pasó previamente por Acapulco, Veracruz (México) y La Habana (Cuba). Aquella misión fue comandada por el samurái Hasekura Tsunenaga por orden del señor feudal Date Masamune. Su objetivo era visitar al Papa Paulo V y obtener su apoyo financiero y militar. La petición de su acompañante, el franciscano fray Luis Sotelo, era establecer una diócesis en el noreste de Japón, en la región de Tōhoku. La buscada alianza, estaba marcada por los acontecimientos. El nombramiento de Ieyasu Tokugawa como shōgun (1603), endurecería más la política del bak"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Japón"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Japón_(apellido)"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://dbpedia.org/ontology/wikiPageID",3165357
"http://es.dbpedia.org/resource/Japón_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128829467
"http://es.dbpedia.org/resource/Japón_(apellido)","http://dbpedia.org/ontology/wikiPageLength",3071
"http://es.dbpedia.org/resource/Japón_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Japón_(apellido)?oldid=128829467&ns=0"
"http://es.dbpedia.org/resource/Japón_(apellido)","http://dbpedia.org/ontology/abstract","El apellido Japón en España, se asocia a la expedición japonesa de principios del siglo XVII denominada Embajada Keichō y que llegó a España en 1614. El 28 de octubre de 1613, partió desde Sendai (Japón) el galeón llamado Date Maru rumbo a Roma (Italia). Pasó previamente por Acapulco, Veracruz (México) y La Habana (Cuba). Aquella misión fue comandada por el samurái Hasekura Tsunenaga por orden del señor feudal Date Masamune. Su objetivo era visitar al Papa Paulo V y obtener su apoyo financiero y militar. La petición de su acompañante, el franciscano fray Luis Sotelo, era establecer una diócesis en el noreste de Japón, en la región de Tōhoku. La buscada alianza, estaba marcada por los acontecimientos. El nombramiento de Ieyasu Tokugawa como shōgun (1603), endurecería más la política del bakufu contra los misioneros europeos y los cristianos japoneses .​ En 1614, la expedición Keichō desembarcó en Sanlúcar de Barrameda y subió el río Guadalquivir hasta Coria del Río. Días después, la comitiva fue recibida por las autoridades de la ciudad de Sevilla. A su regreso, tras su infructuoso encuentro con el Papa y el rey Felipe III , la expedición volvió a descansar en la provincia de Sevilla (Espartinas y Coria del Río​​). La estancia de aquellos japoneses en tierras andaluzas y todos los hechos históricos acaecidos han generado vínculos entre Andalucía y Japón, y por extensión entre España y el país del sol naciente. En España, el apellido Japón está vinculado a los expedicionarios japoneses del siglo XVII. Muchos de ellos se quedaron en México, Cuba, Francia e Italia. Otros llegaron a España y estuvieron en Coria del Río, Sevilla y Espartinas. En junio de 1616 Hasekura Tsunenaga puso de nuevo rumbo a Japón vía México y Filipinas. Ejemplos de personas de diferentes zonas geográficas y ámbitos sociales que se apellidan Japón: 
* , orfebre, artesano y joyero ecuatoriano;​ 
* , exárbitro de fútbol español; 
* José Luis Manzanares Japón, ingeniero español; 
* Juan Manuel Suárez Japón, exrector español de la UNIA; 
* Marcelo Japón, CEO y cofundador de HJAPÓN. ​"
