"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Elecciones_para_gobernador_de_Wisconsin_de_2010","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.wikipedia.org/wiki/Scott_Walker_(político)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/2000/01/rdf-schema#label","Scott Walker (político)"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/2000/01/rdf-schema#comment","Scott Kevin Walker (n. 2 de noviembre de 1967) es un político estadounidense del Partido Republicano, gobernador del Estado de Wisconsin desde enero de 2011. Entre los años 2002 y 2010 formó parte de la junta de gobierno del Condado de Milwaukee, y entre 1993 y 2002 ocupó un asiento en la .​"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tzmt"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://xmlns.com/foaf/0.1/name","Scott Walker"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120608060947/http:/www.wisgov.state.wi.us/Home"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Wisconsin"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Marquette"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colorado_Springs"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Marquette"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/cargo",45
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/cónyuge","Tonette Marie Walker"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/escudo","Seal of Wisconsin.svg"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/imagen","Governor of Wisconsin Scott Walker 07.jpg"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/lugarDeNacimiento","Colorado Springs, Colorado,  Estados Unidos"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/nombre","Scott Walker"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jim_Doyle"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/religión","Evangélica"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Residencia_del_Gobernador_de_Wisconsin"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tony_Evers"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Rebecca_Kleefisch"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado_Springs"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Colorado"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/wikiPageID",5335978
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/wikiPageRevisionID",125454207
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120608060947/http:/www.wisgov.state.wi.us/Home"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/wikiPageLength",2048
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Residencia_del_Gobernador_de_Wisconsin"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tony_Evers"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Walker_(político)?oldid=125454207&ns=0"
"http://es.dbpedia.org/resource/Scott_Walker_(político)","http://dbpedia.org/ontology/abstract","Scott Kevin Walker (n. 2 de noviembre de 1967) es un político estadounidense del Partido Republicano, gobernador del Estado de Wisconsin desde enero de 2011. Entre los años 2002 y 2010 formó parte de la junta de gobierno del Condado de Milwaukee, y entre 1993 y 2002 ocupó un asiento en la .​"
"http://es.dbpedia.org/resource/Jim_Doyle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Jim_Doyle","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Tony_Evers","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://es.dbpedia.org/resource/Tony_Evers","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Scott_Walker_(político)"
"http://dbpedia.org/resource/Scott_Walker_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Walker_(político)"
