"subject","predicate","object"
"http://es.dbpedia.org/resource/Pomalca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Omar_Jiménez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Departamento_de_Piura","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Departamento_de_Piura","http://es.dbpedia.org/property/sureste","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Ferreñafe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Departamento_de_lambayeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Lambayeque_(departamento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Monsefú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Region_Lambayeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Region_de_Lambayeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Región_Lambayeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Región_de_Lambayeque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Brote_del_síndrome_de_Guillain-Barré_en_Perú_de_2018-2020","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Enrique_Cassaretto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Enrique_Cassaretto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://dbpedia.org/resource/Department_of_Lambayeque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Rita_Ayasta","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Rita_Ayasta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Alejandro_Aguinaga","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Lambayeque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/La_Industria_(Chiclayo)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Real_Plaza_Chiclayo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Real_Plaza_Chiclayo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Zaña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Enrique_de_la_Piedra","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Juan_José_Salazar_García","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Nicanor_Álvarez-Calderón","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/José_Luis_Pérez_Guadalupe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Gloria_Helfer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Duberlí_Rodríguez_Tineo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Diócesis_de_Chiclayo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Diócesis_de_Chiclayo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Diócesis_de_Chiclayo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Romualdo_Biaggi_Rodríguez","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Chongoyape","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/César_Canevaro","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Ántero_Aspíllaga_Barrera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Rafael_Aita","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Humberto_Acuña_Peralta","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Erick_Perleche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Erick_Perleche","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Mario_Castro_Arenas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/José_Barsallo_Burga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/José_Barsallo_Burga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Gerardo_Saavedra_Mesones","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Olmos_(Perú)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Reque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Departamento_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Lambayeque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
