"subject","predicate","object"
"http://dbpedia.org/resource/Tanis_Half-Elven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanis_Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/2000/01/rdf-schema#label","Tanis Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/2000/01/rdf-schema#comment","Tanthalas Tanis Semielfo (247-383 Después del Cataclismo) es un personaje de ficción del mundo de Krynn, perteneciente a la saga Dragonlance. La madre de Tanis era Elansa Kanan, una dama elfa esposa de Kethrenan, el hermano más joven del Orador de los Soles,  de . El padre de Tanis era un mercenario humano llamado , que asesinó a Kethrenan y forzó a Elansa. 
*  Datos: Q1061793"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vlxs"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://xmlns.com/foaf/0.1/name","Tanthalas Tanis Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragonlance"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanis_Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/creador","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/equipamiento","Arco largo y espada ligera"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/nombre","Tanthalas Tanis Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Solace"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/wikiPageID",128045
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/wikiPageRevisionID",121700410
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/wikiPageLength",3038
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/firstAppearance","El retorno de los dragones"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/title","Dragonlance"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Margaret_Weis"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Semielfo"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Solace"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanis_Semielfo?oldid=121700410&ns=0"
"http://es.dbpedia.org/resource/Tanis_Semielfo","http://dbpedia.org/ontology/abstract","Tanthalas Tanis Semielfo (247-383 Después del Cataclismo) es un personaje de ficción del mundo de Krynn, perteneciente a la saga Dragonlance. La madre de Tanis era Elansa Kanan, una dama elfa esposa de Kethrenan, el hermano más joven del Orador de los Soles,  de . El padre de Tanis era un mercenario humano llamado , que asesinó a Kethrenan y forzó a Elansa. Tras el asalto, Elansa fue llevada a casa del Orador, el cual se percató del embarazo de Elansa. Esperanzado en que la criatura fuera hijo de Kethrenan, aguardó al momento del parto, prodigando cuidados a Elansa. Durante ese tiempo, la tristeza por la muerte de su marido hizo mella en Elansa, la cual fue debilitándose alarmantemente con el paso del tiempo. Pasado el tiempo de gestación, Elansa dio a luz en casa de Tía Aleia a un niño mitad elfo, mitad humano. A pesar de la horrible experiencia sufrida, Elansa aceptó al niño, llegando a amamantarlo una vez antes de expirar, y llamando a su hijo Tanthalas (según confirmó Tía Aleia). El Orador, llegado poco tiempo después al lugar del parto, comprobó que el niño era un semihumano. Sin embargo, por compasión hacia Elansa, decidió acogerlo y criarlo con sus propios hijos, Porthios,  y Laurana. A pesar de su educación regia, como un miembro de la corte qualinesti, Tanthalas era despreciado a menudo por los elfos. Tanis tenía un gran cariño a Laurana y una leve amistad con su hermano , pero su primera gran amistad surgió con la visita a  de un  de las Colinas, un orfebre de gran reputación llamado Flint Fireforge. Tras una serie de incidentes misteriosos acaecidos en la última visita de Flint, Tanis acompañó al enano cuando éste dejó Qualinost para instalarse definitivamente en Solace. Tanis sólo contaba 80 años, una edad muy temprana para un elfo, pero la mezcla de sangres que Tanis llevaba en sus venas le hizo comprender que no aplacaría sus inquietudes en la relajada vida de Qualinost, ni tampoco encontraría su verdadero lugar en el mundo si permanecía allá.Con el tiempo Tanis se convirtió en uno de los famosos Héroes de la Lanza, tras la Guerra de la Lanza en la cual Takhisis fue derrotada. Tanis fue designado Caballero Honorario de Solamnia, y desposó a Laurana Kanan, con quien tuvo un hijo, Gilthas Kanan. Tanis fue asesinado por los Caballeros de Takhisis, defendiendo a Steel Brightblade en la Torre del Sumo Sacerdote en el año 383 DC. 
*  Datos: Q1061793"
"http://es.wikipedia.org/wiki/Tanis_Semielfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanis_Semielfo"
"http://es.dbpedia.org/resource/Tanis,_el_Semielfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanis_Semielfo"
"http://es.dbpedia.org/resource/Tanis_el_Semielfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanis_Semielfo"
