"subject","predicate","object"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/2000/01/rdf-schema#label","Přemysl Kubala"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/2000/01/rdf-schema#comment","Přemysl Kubala (Frýdek-Místek, 16 de diciembre de 1973) es un deportista checo que compite en voleibol, en la modalidad de playa.​ Ganó una medalla de bronce en los Juegos Europeos de Bakú 2015, en el torneo masculino.​"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://xmlns.com/foaf/0.1/name","Přemysl Kubala"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Frýdek-Místek"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_la_República_Checa"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Přemysl_Kubala"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://es.dbpedia.org/property/altura","2,02 m"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Frýdek-Místek"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://es.dbpedia.org/property/nombre","Přemysl Kubala"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Frýdek-Místek"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/wikiPageID",8797817
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/wikiPageRevisionID",129402063
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/Person/height","202.0"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/height",2.02
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Přemysl_Kubala?oldid=129402063&ns=0"
"http://es.dbpedia.org/resource/Přemysl_Kubala","http://dbpedia.org/ontology/abstract","Přemysl Kubala (Frýdek-Místek, 16 de diciembre de 1973) es un deportista checo que compite en voleibol, en la modalidad de playa.​ Ganó una medalla de bronce en los Juegos Europeos de Bakú 2015, en el torneo masculino.​"
"http://es.wikipedia.org/wiki/Přemysl_Kubala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Přemysl_Kubala"
