"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tribu_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Eesti_Televisioon"
"http://es.wikipedia.org/wiki/Eesti_Televisioon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eesti_Televisioon"
"http://es.dbpedia.org/resource/Miss_Caraïbes_Hibiscus_2014","http://es.dbpedia.org/property/emitido","http://es.dbpedia.org/resource/Eesti_Televisioon"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_2002","http://es.dbpedia.org/property/tvanfitriona","http://es.dbpedia.org/resource/Eesti_Televisioon"
"http://es.dbpedia.org/resource/ETV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eesti_Televisioon"
"http://es.dbpedia.org/resource/ETV_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eesti_Televisioon"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Eesti_Televisioon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
