"subject","predicate","object"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/2000/01/rdf-schema#label","Dariusz Osuch"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/2000/01/rdf-schema#comment","Dariusz Bogusław Osuch (Biłgoraj, 20 de febrero de 1969) es un deportista polaco que compitió en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, plata en 1995 y bronce en 1998.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Barcelona 1992 (categoría de 110 kg) y el 8º en Atlanta 1996 (categoría de 108 kg).​"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://xmlns.com/foaf/0.1/name","Dariusz Bogusław Osuch"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://xmlns.com/foaf/0.1/name","Dariusz Osuch"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dariusz_Osuch"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Biłgoraj"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://es.dbpedia.org/property/nombre","Dariusz Osuch"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://es.dbpedia.org/property/nombrecompleto","Dariusz Bogusław Osuch"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biłgoraj"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/wikiPageID",8964245
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/wikiPageRevisionID",129616551
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dariusz_Osuch?oldid=129616551&ns=0"
"http://es.dbpedia.org/resource/Dariusz_Osuch","http://dbpedia.org/ontology/abstract","Dariusz Bogusław Osuch (Biłgoraj, 20 de febrero de 1969) es un deportista polaco que compitió en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, plata en 1995 y bronce en 1998.​ Participó en dos Juegos Olímpicos de Verano, ocupando el 5º lugar en Barcelona 1992 (categoría de 110 kg) y el 8º en Atlanta 1996 (categoría de 108 kg).​"
"http://es.wikipedia.org/wiki/Dariusz_Osuch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dariusz_Osuch"
