"subject","predicate","object"
"http://dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ostertagia_ostertagi"
"http://es.wikipedia.org/wiki/Ostertagia_ostertagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ostertagia_ostertagi"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/2000/01/rdf-schema#label","Ostertagia ostertagi"
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://www.w3.org/2000/01/rdf-schema#comment","Ostertagia ostertagi, generalmente conocido como gusano de estomacal mediano o marrón, es un nematodo (gusano redondo) parásito del ganado. O. ostertagi También puede encontrarse en menor medida en ovejas, cabras, rumiantes salvajes y caballos. La especie causa ostertagiosis, que es potencialmente mortal en el ganado. Se encuentra en todo el mundo y posee importancia económica en las industrias ganaderas, en particular las que se encuentran en climas templados."
"http://es.dbpedia.org/resource/Ostertagia_ostertagi","http://xmlns.com/foaf/0.1/name","Ostertagia ostertagi"
