"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://www.w3.org/2000/01/rdf-schema#label","International Standard Music Number"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://www.w3.org/2000/01/rdf-schema#comment","El International Standard Music Number (ISMN) es el número internacional que identifica unívocamente las publicaciones de música escrita, ya sea para su venta, alquiler, difusión gratuita o a efectos de derechos de autor. Sirve para racionalizar la elaboración y el tratamiento de las publicaciones de música escrita y sus respectivos datos bibliográficos, para las editoriales, el comercio de música y las bibliotecas. La norma 10957:2009 define las reglas básicas del sistema ISMN."
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049jhl"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_musical"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificadores_internacionales"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_musical"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_suma_de_verificación"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_ISO"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Standard_Music_Number"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/autor","Agencia Española del ISMN"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/título","ISMN: Manual de usuario"
"http://es.dbpedia.org/resource/International_Standard_Music_Number","http://es.dbpedia.org/property/título","Agencia Española del ISMN"
