"subject","predicate","object"
"http://es.dbpedia.org/resource/Avidio_Casio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Avidio_Casio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Faustina_la_Menor","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Domicia_Lucila","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Cómodo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Cómodo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/César_Marco_Aurelio_Antonino_Augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Imperator_Caesar_Marcus_Aurelius_Antoninus_Augustus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marco_Aurelio"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Marco_Aurelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
