"subject","predicate","object"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/2000/01/rdf-schema#label","Gravdal (Nordland)"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/2000/01/rdf-schema#comment","Gravdal es una localidad situada en el municipio de Vestvågøy en el condado de Nordland, Noruega."
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nordland"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_en_Wikidata"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gravdal_(Nordland)"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://dbpedia.org/ontology/wikiPageID",9406600
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://dbpedia.org/ontology/wikiPageRevisionID",127279475
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://dbpedia.org/ontology/wikiPageLength",2451
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gravdal_(Nordland)?oldid=127279475&ns=0"
"http://es.dbpedia.org/resource/Gravdal_(Nordland)","http://dbpedia.org/ontology/abstract","Gravdal es una localidad situada en el municipio de Vestvågøy en el condado de Nordland, Noruega."
"http://es.dbpedia.org/resource/Gravdal,_Nordland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gravdal_(Nordland)"
"http://es.wikipedia.org/wiki/Gravdal_(Nordland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gravdal_(Nordland)"
