"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unión_de_Patriotas_(Rumanía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://www.w3.org/2000/01/rdf-schema#label","Unión de Patriotas (Rumanía)"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://www.w3.org/2000/01/rdf-schema#comment","La Unión de Patriotas (en rumano, Uniunea Patrioților) fue un exiguo partido político rumano de la posguerra de la Segunda Guerra Mundial. Formó parte del  (FDN) formado en octubre de 1944 por los partidos de izquierda rumanos.​ Formación poco estructurada,​ se la consideraba ""la antesala"" del Partido Comunista Rumano, creado aparentemente para atraer a miembros de la clase media al FDN,​ aunque no logró un éxito notable.​ Parte de los miembros de la """""" de Constantin Argetoianu se unieron a la formación cuando aquella se disolvió."
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_de_Patriotas_(Rumanía)"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/enlaceautor","Henry L. Roberts"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/isbn",9780208006516
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/nombre","Henry L."
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/páginas",414
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://es.dbpedia.org/property/título","Rumania: Political Problems of an Agrarian State"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://dbpedia.org/ontology/wikiPageID",4147536
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://dbpedia.org/ontology/wikiPageRevisionID",119352829
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_de_Patriotas_(Rumanía)?oldid=119352829&ns=0"
"http://es.dbpedia.org/resource/Unión_de_Patriotas_(Rumanía)","http://dbpedia.org/ontology/abstract","La Unión de Patriotas (en rumano, Uniunea Patrioților) fue un exiguo partido político rumano de la posguerra de la Segunda Guerra Mundial. Formó parte del  (FDN) formado en octubre de 1944 por los partidos de izquierda rumanos.​ Formación poco estructurada,​ se la consideraba ""la antesala"" del Partido Comunista Rumano, creado aparentemente para atraer a miembros de la clase media al FDN,​ aunque no logró un éxito notable.​ En las elecciones rumanas de noviembre de 1946 el partido, que había cambiado de nombre para llamarse Partido Popular Nacional, se presentó en la agrupación controlada por los comunistas, junto a estos, los restos del partido socialdemócrata, los liberales de Tătărescu y el Frente de Labradores del primer ministro Petru Groza.​ Parte de los miembros de la """""" de Constantin Argetoianu se unieron a la formación cuando aquella se disolvió. Desapareció en 1949, cuando sus miembros se integraron en la nueva formación controlada por los comunistas.​"
