"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Floral_de_la_Prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_Floral_de_la_Prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Osaka_Furitsu_Hana_no_Bunkaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Ōsaka_Furitsu_Hana_no_Bunkaen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Jardín floral de la prefectura de Osaka"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4343
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.554
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090211135229/http:/osaka-midori.jp/fululu/"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Japón"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_floral_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageID",710899
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",127855307
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211135229/http:/osaka-midori.jp/fululu/"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208042722/http:/www.octb.jp/english/search/detail.cgi%3Fid=01108"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://dbpedia.org/ontology/wikiPageLength",1631
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://www.georss.org/georss/point","34.43427777777778 135.55355555555556"
"http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_floral_de_la_prefectura_de_Osaka?oldid=127855307&ns=0"
"http://es.wikipedia.org/wiki/Jardín_floral_de_la_prefectura_de_Osaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_floral_de_la_prefectura_de_Osaka"
