"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Carrera_de_la_Viña_(Algarinejo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Viña_(Granada)"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","La Viña (Granada)"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","La Viña (oficialmente La Carrera de la Viña) es una localidad y pedanía española perteneciente al municipio de Algarinejo, en la provincia de Granada, comunidad autónoma de Andalucía. Está situada en la parte noroccidental de la comarca de Loja. Cerca de esta localidad se encuentran los núcleos de , Zagra y Ventorros de San José."
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://xmlns.com/foaf/0.1/name","La Viña"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://xmlns.com/foaf/0.1/name","La Carrera de la Viña"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algarinejo"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Loja"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Viña_(Granada)"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/altitud",680
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Loja"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/cp",18311
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/distancia",75
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/gentilicio","viñorro, -rra"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Poniente_Granadino"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/municipio","border|20px Algarinejo"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/nombre","La Viña"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/nombreOficial","La Carrera de la Viña"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Loja"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Rafael"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/población",255
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/La_Viña_(Granada)","http://dbpedia.org/ontology/wikiPageID",4389476
