"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_handiensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Óscar_Burchard_Kessels"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/2000/01/rdf-schema#label","Óscar Burchard Kessels"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Burchard Kessels ( Hamburgo, 1863 - La Orotava, 27 de octubre de 1949) fue un químico y naturalista alemán. Se licenció en Química y en 1888 leyó su tesis doctoral en la , que publicó con el título: Über die Oxydation des Jodwasserstoffes durch die Sauers toffsäuren der Salzbilder (Sobre la oxidación del ácido yodhídrico por los oxácidos de los halógenos). No obstante, es más conocido como botánico e importante investigador de la flora y fauna canaria."
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Orotava"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamburgo"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Burchard_Kessels"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/abreviaturaEnBotánica","Burchard"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/apellido","Tous Meliá"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/editor","Juan Tous Meliá"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/fechaDeFallecimiento",1949
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/fechaDeNacimiento",1863
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/imagen","Oskar Burchard Kessels.png"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/pieDeImagen","El autor junto a un telescopio, ca 1910. Fotografía tomada Flora y Fauna I. 24"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/título","La erupción del Chinyero a través de la cartografía, la fotografía y los documentos oficiales"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/url","http://mdc.ulpgc.es/cdm/singleitem/collection/MDC/id/70602/rec/19|idioma= español"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Químico"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/wikiPageID",5853333
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/wikiPageRevisionID",129817544
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc.ulpgc.es/cdm/singleitem/collection/MDC/id/70602/rec/19%7Cidioma="
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/wikiPageExternalLink","http://viaf.org/viaf/269177455/%23Burchard,_Oscar%7C3="
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/wikiPageLength",9152
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Burchard_Kessels?oldid=129817544&ns=0"
"http://es.dbpedia.org/resource/Óscar_Burchard_Kessels","http://dbpedia.org/ontology/abstract","Óscar Burchard Kessels ( Hamburgo, 1863 - La Orotava, 27 de octubre de 1949) fue un químico y naturalista alemán. Se licenció en Química y en 1888 leyó su tesis doctoral en la , que publicó con el título: Über die Oxydation des Jodwasserstoffes durch die Sauers toffsäuren der Salzbilder (Sobre la oxidación del ácido yodhídrico por los oxácidos de los halógenos). No obstante, es más conocido como botánico e importante investigador de la flora y fauna canaria."
"http://es.dbpedia.org/resource/Burchard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óscar_Burchard_Kessels"
"http://es.wikipedia.org/wiki/Óscar_Burchard_Kessels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Burchard_Kessels"
