"subject","predicate","object"
"http://dbpedia.org/resource/Simmental_cattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simmental_(raza_bovina)"
"http://es.dbpedia.org/resource/Simmental_(ganado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simmental_(raza_bovina)"
"http://es.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simmental_(raza_bovina)"
"http://es.wikipedia.org/wiki/Simmental_(raza_bovina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simmental_(raza_bovina)"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://www.w3.org/2000/01/rdf-schema#label","Simmental (raza bovina)"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://www.w3.org/2000/01/rdf-schema#comment","Simmental, Simmenthal o Fleckvieh (ganado berrendo o ganado manchado de dos colores) es una raza de ganado vacuno suiza, de las llamadas doble propósito, donde tanto la producción de leche como de carne juegan papeles de igual importancia, manteniendo muy buena aptitud biológica."
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh5s"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_Suiza"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simmental_(raza_bovina)"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://es.dbpedia.org/property/imagen","Schweiz 2000.jpg"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://es.dbpedia.org/property/nombre","Simmental"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://es.dbpedia.org/property/pieImagen","Ejemplar de raza Simmental"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://es.dbpedia.org/property/utilización","Producción de leche y carne"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageID",6279443
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRevisionID",127269844
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/ganaderia/temas/zootecnia/razas-ganaderas/razas/catalogo/integrada-espana/bovino/fleckvieh/default.aspx"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wsff.info/"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://razasbovinas.site/doble-proposito/"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageExternalLink","https://razasbovinas.site/raza-simmetal/"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/wikiPageLength",3339
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simmental_(raza_bovina)?oldid=127269844&ns=0"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://dbpedia.org/ontology/abstract","Simmental, Simmenthal o Fleckvieh (ganado berrendo o ganado manchado de dos colores) es una raza de ganado vacuno suiza, de las llamadas doble propósito, donde tanto la producción de leche como de carne juegan papeles de igual importancia, manteniendo muy buena aptitud biológica."
