"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Ralis_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Pruebas_de_rally_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de automovilismo de Portugal"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de automovilismo de Portugal"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_Portugal"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://dbpedia.org/ontology/wikiPageID",2005315
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",84729667
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_automovilismo_de_Portugal?oldid=84729667&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal"
"http://es.dbpedia.org/resource/WRC_Fafe_Rally_Sprint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Portugal"
