"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Liga Nacional de Básquet 2018-19"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2004/02/skos/core#prefLabel","Liga Nacional de Básquet 2018-19"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2019"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2018"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_2018"
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://dbpedia.org/ontology/wikiPageID",8540641
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://dbpedia.org/ontology/wikiPageRevisionID",108907725
"http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liga_Nacional_de_Básquet_2018-19?oldid=108907725&ns=14"
"http://es.dbpedia.org/resource/Torneo_Súper_20_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Nacional_de_Básquet_2018-19"
