"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://www.w3.org/2000/01/rdf-schema#label","Radio Swan (Honduras)"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://www.w3.org/2000/01/rdf-schema#comment","Radio Swan fue una emisora de radio pirata basada en las Islas del Cisne, un grupo de islas en el Mar Caribe occidental, cerca de la línea costera de Honduras y de Cuba. Bajo los nombres de ""Radio Swan"" y ""Radio Americas"", la estación funcionó entre 1960 y 1968. Radio Swan nació en Washington D. C., Estados Unidos de América a finales de 1959, donde se gestaban aceleradamente los planes de agresión contra Cuba.​"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119qzf_"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_fachada_de_la_Agencia_Central_de_Inteligencia"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_la_CIA"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Propaganda_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Honduras"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_pirata"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intervenciones_de_Estados_Unidos_en_América_Latina"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radio_Swan_(Honduras)"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Stephen_Kappes"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leon_Panetta"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/director2Pos","Subdirector de la Agencia Central de Inteligencia"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/directorPos","Director"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/empleados","Clasificado
estimado en 20.000"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/logo","Seal of the Central Intelligence Agency.svg"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/John_Michael_McConnell"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/ministroPar","Director de Inteligencia Nacional"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/ministroPar","= 
    ="
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/nombre","Radio Swan"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/presupuesto","http://es.dbpedia.org/resource/Información_clasificada"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/presupuesto","estimado en 10.000 millones"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/regionCode","US"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Langley_(Virginia)"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/sello","SwanIslandsNautic.jpg"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/selloCaption","Mapa náutico de las Islas del Cisne."
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/selloWidth",300
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/sitioWeb","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://es.dbpedia.org/property/títuloLogo","El sello de la Agencia Central de Inteligencia"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageID",4114144
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageRevisionID",129999903
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cuban-exile.com/doc_226-250/doc0241.html"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://multimedia-vistaspanoramicas.cubasi.cu/desktopdefault.aspx%3Fspk=160&clk=269175&lk=1&ck=137304&spka=35"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501184323/http:/www.foia.cia.gov/search.asp"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firmaspress.com/viaje-al-corazon-de-cuba.pdf"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/wikiPageLength",17530
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radio_Swan_(Honduras)?oldid=129999903&ns=0"
"http://es.dbpedia.org/resource/Radio_Swan_(Honduras)","http://dbpedia.org/ontology/abstract","Radio Swan fue una emisora de radio pirata basada en las Islas del Cisne, un grupo de islas en el Mar Caribe occidental, cerca de la línea costera de Honduras y de Cuba. Bajo los nombres de ""Radio Swan"" y ""Radio Americas"", la estación funcionó entre 1960 y 1968. Radio Swan nació en Washington D. C., Estados Unidos de América a finales de 1959, donde se gestaban aceleradamente los planes de agresión contra Cuba.​"
"http://dbpedia.org/resource/Radio_Swan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Swan_(Honduras)"
"http://es.wikipedia.org/wiki/Radio_Swan_(Honduras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radio_Swan_(Honduras)"
