"subject","predicate","object"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/2000/01/rdf-schema#label","PeaZip"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/2000/01/rdf-schema#comment","PeaZip es un software de compresión de datos libre y de código abierto​ para Microsoft Windows, GNU/Linux​ y BSD desarrollado por Giorgio Tani. Soporta su  (con compresión, multi volumen, cifrado flexible autenticado y sistemas de control de integridad) y otros formatos principales, con especial atención a la manipulación de formatos abiertos.​​ A la versión 7.3.2 PeaZip soporta más de 210 extensiones de archivos.​ PeaZip está escrito principalmente en Free Pascal, utilizando Lazarus. Es software libre, publicado bajo los términos de la GNU Lesser General Public License."
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285fpw"
"http://es.dbpedia.org/resource/PeaZip","http://xmlns.com/foaf/0.1/name","PeaZip"
"http://es.dbpedia.org/resource/PeaZip","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/PeaZip","http://xmlns.com/foaf/0.1/homepage","https://peazip.github.io/"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_multiplataforma"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2006"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compresores_de_datos_libres"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_de_archivos_libres"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compresores_para_Windows"
"http://es.dbpedia.org/resource/PeaZip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Pascal"
"http://es.dbpedia.org/resource/PeaZip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PeaZip"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/captura",275
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/desarrollador","Giorgio Tani"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Archivador_de_ficheros"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Administrador_de_archivos"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/idiomas",32
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Free_Pascal"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/logo",80
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/nombre","PeaZip"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/plataforma","x86 y x86-64"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/sitioWeb","https://peazip.github.io/"
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/ultimaVersion",742
"http://es.dbpedia.org/resource/PeaZip","http://es.dbpedia.org/property/webÚltimaVersión","https://peazip.github.io/changelog.html%23programming_notes"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageID",1919750
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageRevisionID",129985602
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/projects/peazip/"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageExternalLink","https://peazip.github.io/"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageExternalLink","https://peazip.github.io/peazip-help-faq.html"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageExternalLink","https://peazip.github.io/changelog.html%23programming_notes"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageExternalLink","https://peazip.github.io/pea-archiving-utility.html"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageExternalLink","https://peazip.github.io/peazip-add-ons.html"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/wikiPageLength",14742
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/latestReleaseVersion","7.4.1"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/status",""
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/X86"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GPLv3"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/BSD"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Free_Pascal"
"http://es.dbpedia.org/resource/PeaZip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PeaZip?oldid=129985602&ns=0"
"http://es.dbpedia.org/resource/PeaZip","http://dbpedia.org/ontology/abstract","PeaZip es un software de compresión de datos libre y de código abierto​ para Microsoft Windows, GNU/Linux​ y BSD desarrollado por Giorgio Tani. Soporta su  (con compresión, multi volumen, cifrado flexible autenticado y sistemas de control de integridad) y otros formatos principales, con especial atención a la manipulación de formatos abiertos.​​ A la versión 7.3.2 PeaZip soporta más de 210 extensiones de archivos.​ PeaZip está escrito principalmente en Free Pascal, utilizando Lazarus. Es software libre, publicado bajo los términos de la GNU Lesser General Public License."
"http://es.wikipedia.org/wiki/PeaZip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PeaZip"
"http://dbpedia.org/resource/PeaZip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PeaZip"
