"subject","predicate","object"
"http://es.dbpedia.org/resource/Blasphemous_Rumours/Somebody","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Blasphemous_Rumours/Somebody","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Breathe_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Erasure_1995-96_EPK","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/I_Feel_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Only_When_I_Lose_Myself","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/SPK_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/SPK_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Shame_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Sometimes_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/You_Surround_Me/Supernature","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/You_Surround_Me/Supernature","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Always_-_The_Very_Best_of_Erasure","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
