"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Marchena","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Carlos_Marchena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Autovía_del_Sur","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Cabezas_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/La_Cabezas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Las_cabezas_de_san_juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Estación_de_Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Estación_de_Las_Cabezas_de_San_Juan","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Las Cabezas de San Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Las Cabezas de San Juan es un municipio español de la comarca del Bajo Guadalquivir de la provincia de Sevilla, Andalucía."
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7bql"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://xmlns.com/foaf/0.1/name","Las Cabezas de San Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://xmlns.com/foaf/0.1/homepage","http://www.lascabezasdesanjuan.es/"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Cabezas_de_San_Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/alcalde","Francisco José Toajas Mellado"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/altitud",76
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/bandera","Bandera de Las Cabezas de San Juan .svg"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/codMunicipio",20
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Marismas_del_Guadalquivir"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/cp",41730
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/escudo","Escudo de Las Cabezas de San Juan .svg"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/gentilicio","cabeceño, -a"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/nombre","Las Cabezas de San Juan"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/superficie",22970
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://es.dbpedia.org/property/web","http://www.lascabezasdesanjuan.es/"
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",326246
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",129939969
"http://es.dbpedia.org/resource/Las_Cabezas_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm41020.htm"
