"subject","predicate","object"
"http://dbpedia.org/resource/Charlotte_Lewis_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Lewis (baloncestista)"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Lewis (10 de septiembre de 1955, Chicago, Illinois - 17 de septiembre de 2007, Kansas City) fue una jugadora de baloncesto estadounidense. Consiguió 1 medalla de plata con Estados Unidos en los Juegos Olímpicos de Montreal 1976.​"
"http://es.dbpedia.org/resource/Charlotte_Lewis_(baloncestista)","http://xmlns.com/foaf/0.1/name","Charlotte Lewis"
