"subject","predicate","object"
"http://es.dbpedia.org/resource/Akerbeltz","http://www.w3.org/2000/01/rdf-schema#label","Akerbeltz"
"http://es.dbpedia.org/resource/Akerbeltz","http://www.w3.org/2000/01/rdf-schema#comment","Akerbeltz o Aker (de la lengua vasca: Aker: macho cabrío y Beltz, negro) es un espíritu en la mitología popular del pueblo vasco. Vive en el interior de la tierra y tiene muchos espíritus menores como siervos. En el cristianismo, Akerbeltz fue identificado con el demonio que presidía los aquelarres o reuniones de las brujas.​"
"http://es.dbpedia.org/resource/Akerbeltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios"
"http://es.dbpedia.org/resource/Akerbeltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonología"
"http://es.dbpedia.org/resource/Akerbeltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_del_País_Vasco"
"http://es.dbpedia.org/resource/Akerbeltz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akerbeltz"
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/wikiPageID",7946353
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/wikiPageRevisionID",123730646
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunamendi.eusko-ikaskuntza.eus/eu/akerbeltz/ar-7778/"
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/amaroa.com/mitologia-vasca/personajes-mitologicos-de-vasconia/akerbeltz"
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/wikiPageExternalLink","http://euskalmitologia.com/my-product/akerbeltz/"
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/wikiPageLength",4019
"http://es.dbpedia.org/resource/Akerbeltz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akerbeltz?oldid=123730646&ns=0"
"http://es.dbpedia.org/resource/Akerbeltz","http://dbpedia.org/ontology/abstract","Akerbeltz o Aker (de la lengua vasca: Aker: macho cabrío y Beltz, negro) es un espíritu en la mitología popular del pueblo vasco. Vive en el interior de la tierra y tiene muchos espíritus menores como siervos. En el cristianismo, Akerbeltz fue identificado con el demonio que presidía los aquelarres o reuniones de las brujas.​ Hoy en día, en cambio, se piensa que Akerbeltz era una antigua deidad que era el protector de los animales. El macho cabrío también fue adorado en otros países europeos y no sólo en el País Vasco. Algunas creencias sobre esta criatura mitológica han durado hasta nuestros días."
"http://es.wikipedia.org/wiki/Akerbeltz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akerbeltz"
"http://dbpedia.org/resource/Akerbeltz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akerbeltz"
