"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Ostafyevo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Ostafyevo (en ruso, Аэропорт Остафьево) (OACI: UUMO) es un aeropuerto de Clase B ubicado a 10 km de Moscú, Rusia. Fue creado como un campo de aviación de la NKVD en 1934 y traspasado al ministerio de defensa posteriormente para ser convertido en un campo de aviación militar. En el 2000 fue adquirido en parte por Gazpromavia, una división de Gazprom, la mayor compañía productora de gas natural del mundo. Fue remodelado totalmente, siendo ampliado su edificio de terminal y su pista fue alargada."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rqpj"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://xmlns.com/foaf/0.1/name","Ostafyevo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://xmlns.com/foaf/0.1/homepage","http://www.ostafyevo-airport.ru/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Moscú"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_aéreas_de_Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Moscú_(óblast)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Ostafyevo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/ciudadSirve","Moscú"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/elevaciónM",173
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/elevaciónP",567
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/icao","UUMO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/imagen","Ostafyevo International Airport.JPG"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/mapaLoc","Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/nombre","Ostafyevo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/nombreNativo","Аэропорт Остафьево"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p1LongitudM",2050
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p1LongitudP",6725
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p2LongitudM",1500
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p2LongitudP",4921
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p2Número",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/p2Superficie","Tierra"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/pie","Vista aérea del aeródromo"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Rusia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/propietario","GazpromAvia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/sitioWeb","http://www.ostafyevo-airport.ru"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://es.dbpedia.org/property/ubicación",12
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageID",4822311
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageRevisionID",127618558
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostafyevo-airport.ru"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221230230/http:/www.dni.ru/news/economy/2004/7/28/46807.html"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.tr.ru/read.php%3F18,977236"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazpromavia.ru/index.php%3Fid=25"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostafyevo-airport.ru/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/wikiPageLength",5814
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/icaoLocationIdentifier","UUMO"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Gazpromavia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Ostafyevo?oldid=127618558&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo","http://dbpedia.org/ontology/abstract","El Aeropuerto Internacional de Ostafyevo (en ruso, Аэропорт Остафьево) (OACI: UUMO) es un aeropuerto de Clase B ubicado a 10 km de Moscú, Rusia. Fue creado como un campo de aviación de la NKVD en 1934 y traspasado al ministerio de defensa posteriormente para ser convertido en un campo de aviación militar. En el 2000 fue adquirido en parte por Gazpromavia, una división de Gazprom, la mayor compañía productora de gas natural del mundo. Fue remodelado totalmente, siendo ampliado su edificio de terminal y su pista fue alargada. A partir del 2010 el aeropuerto recibió la categoría de Clase B, pudiendo recibir aviones como el Il-18, An-12, Yak-42, Tu-134, Boeing 737, Dassault Falcon-900/2000, y también tiene capacidad para todo tipo de helicpteros."
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Ostafyevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo"
"http://dbpedia.org/resource/Ostafyevo_International_Business_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ostafyevo"
