"subject","predicate","object"
"http://es.dbpedia.org/resource/Lukanka","http://www.w3.org/2000/01/rdf-schema#label","Lukanka"
"http://es.dbpedia.org/resource/Lukanka","http://www.w3.org/2000/01/rdf-schema#comment","Lukanka es un embutido tradicional de la cocina búlgara, es muy similar al sucuk (salchichón) pero a menudo de sabor más fuerte. Es de forma aplastada y sus rodajas son aplastadas."
"http://es.dbpedia.org/resource/Lukanka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061rs1"
"http://es.dbpedia.org/resource/Lukanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bulgaria"
"http://es.dbpedia.org/resource/Lukanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lukanka"
"http://es.dbpedia.org/resource/Lukanka","http://dbpedia.org/ontology/wikiPageID",854258
"http://es.dbpedia.org/resource/Lukanka","http://dbpedia.org/ontology/wikiPageRevisionID",118693211
"http://es.dbpedia.org/resource/Lukanka","http://dbpedia.org/ontology/wikiPageLength",520
"http://es.dbpedia.org/resource/Lukanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lukanka?oldid=118693211&ns=0"
"http://es.dbpedia.org/resource/Lukanka","http://dbpedia.org/ontology/abstract","Lukanka es un embutido tradicional de la cocina búlgara, es muy similar al sucuk (salchichón) pero a menudo de sabor más fuerte. Es de forma aplastada y sus rodajas son aplastadas."
"http://es.wikipedia.org/wiki/Lukanka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lukanka"
"http://dbpedia.org/resource/Lukanka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lukanka"
