"subject","predicate","object"
"http://dbpedia.org/resource/The_Loves_of_Paris_and_Helen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/2000/01/rdf-schema#label","Los amores de Paris y Helena"
"http://es.dbpedia.org/resource/Los_amores_de_Paris_y_Helena","http://www.w3.org/2000/01/rdf-schema#comment","Los amores de Paris y Helena es una pintura de Jacques-Louis David realizada en 1788, encargada por el conde d'Artois al pintor. Inspirado en la mitología griega, representan a dos de las principales figuras de la Ilíada, Helena de Troya y Paris, interpretándose como una sátira de las costumbres del conde de Artois. En la obra se plasma a Paris con un gorro frigio mientras corteja a la esposa de Menelao.​Esta era el premio prometido por Afrodita a Paris por elegirla como diosa más bella que Atenea y Hera.​"
