"subject","predicate","object"
"http://es.dbpedia.org/resource/Hernan_Alessandri_Morande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/2000/01/rdf-schema#label","Hernán Alessandri Morandé"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://www.w3.org/2000/01/rdf-schema#comment","Hernán Alessandri Morandé (Santiago de Chile, 22 de febrero de 1935 - 18 de diciembre de 2007), fue un sacerdote schönstattiano chileno y el fundador, en 1983, de la Corporación de Beneficencia .​"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://xmlns.com/foaf/0.1/name","Hernán Alessandri Morandé"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schoenstattianos"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alessandri"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Santiago"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hernán_Alessandri_Morandé"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/apellido","Alessandri"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/capítulo","LA VISIÓN CRISTIANA DEL TRABAJO Comentario a Laborem Exercen"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/editor","P.José Luis Correa"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/editorial","Patris"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/editorial","Nueva Patris"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/isbn",9562462064
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile,"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/lugarDeFallecimiento",""
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile,"
"http://es.dbpedia.org/resource/Hernán_Alessandri_Morandé","http://es.dbpedia.org/property/nombre","Hernán"
