"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2019","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2019","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Panamá","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Gobierno_de_Panamá","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Petita_Ayarza","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Juan_Carlos_Varela","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Servicio_de_Protección_Institucional","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Frank_Abrego","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Milciades_Concepción","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Rolando_Mirones","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Rosario_Turner","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Nito_Cortizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Alejandro_Ferrer","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/José_Gabriel_Carrizo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.wikipedia.org/wiki/Laurentino_Cortizo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Ministerio_de_Seguridad_Pública_(Panamá)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Gabinete_de_Laurentino_Cortizo","http://es.dbpedia.org/property/jefeDeEstado","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Gabinete_de_Laurentino_Cortizo","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Mayín_Correa","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Arístides_Royo","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurentino_Cortizo"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurentino_Cortizo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
