"subject","predicate","object"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/2000/01/rdf-schema#label","Juscelinomys candango"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/2000/01/rdf-schema#comment","El Ratón Candango (Juscelinomys candango) era una especie de roedor de la familia Cricetidae. Endémica del Brasil. Se conoce sólo la ubicación del tipo: Parque Zoobotanico, Brasil. El único registro se hizo en 1960. Se considera extinto al haberse desarrollado la ciudad de Brasilia en el que era su hábitat."
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw2lj"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://xmlns.com/foaf/0.1/name","Juscelinomys candango"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juscelinomys"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Holoceno"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juscelinomys_candango"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/autor","Wilson, D. E. &, Reeder, D. M."
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/binomial","Juscelinomys candango"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/binomialAuthority","Moojen, 1965"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Juscelinomys"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/name","Juscelinomys candango"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/species","J. candango"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/título","Mammal Species of the World. A Taxonomic and Geographic Reference"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://es.dbpedia.org/property/url","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000680"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/wikiPageID",4245435
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/wikiPageRevisionID",128564800
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13000680"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1965"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Juscelinomys_candango","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Juscelinomys"
