"subject","predicate","object"
"http://dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grévillers"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#label","Grévillers"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/2000/01/rdf-schema#comment","Grévillers  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z40pg"
"http://es.dbpedia.org/resource/Grévillers","http://xmlns.com/foaf/0.1/name","Grévillers"
"http://es.dbpedia.org/resource/Grévillers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Grévillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grévillers"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/códigoPostal",62450
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/dirigentesNombres","Paul Lequette"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/elevaciónAlta","136 m"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/elevaciónBaja","108 m"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/elevaciónMedia","119 m"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/nombre","Grévillers"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/población",331
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superficie",635
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Bapaume"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Arras"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bapaume"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grévillers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageID",1824096
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageRevisionID",120260447
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062387.html"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/height",119.0
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/maximumElevation",136.0
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/minimumElevation",108.0
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/populationTotal",331
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/postalCode","62450"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Grévillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grévillers?oldid=120260447&ns=0"
"http://es.dbpedia.org/resource/Grévillers","http://dbpedia.org/ontology/abstract","Grévillers  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Grevillers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grévillers"
"http://es.wikipedia.org/wiki/Grévillers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grévillers"
