"subject","predicate","object"
"http://es.dbpedia.org/resource/Colangitis_esclerosante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://www.w3.org/2000/01/rdf-schema#label","Colangitis esclerosante primaria"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://www.w3.org/2000/01/rdf-schema#comment","La colangitis esclerosante primaria es una enfermedad inflamatoria progresiva de los conductos biliares de origen autoinmune. La enfermedad se asocia habitualmente a colitis ulcerosa: Hasta un 90% de los pacientes con colangitis esclerosante primaria tienen colitis ulcerosa. Menos frecuentemente puede asociarse a enfermedad de Crohn. Por otro lado, la prevalencia de colangitis esclerosante en pacientes con colitis ulcerosa es de aproximadamente 5%. Es una enfermedad que afecta predominantemente a hombres (sólo un 30% de los afectados son mujeres). Se asimila a otra enfermedad colestásica llamada cirrosis biliar primaria."
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jlrw"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://xmlns.com/foaf/0.1/name","Colangitis esclerosante primaria"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_autoinmunitarias"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflamaciones"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterología"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hepáticas_y_biliares"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colangitis_esclerosante_primaria"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/ciap","D98"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/diseasesdb",10643
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/emedicinetopic",3556
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/imagen","Cholangiogram of primary sclerosing cholangitis.jpg"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/medlineplus",285
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/meshid","D015209"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/nombre","Colangitis esclerosante primaria"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/orphanetnumber",171
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://es.dbpedia.org/property/pie","Colangiograma de una colangitis esclerosante primaria."
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/wikiPageID",979484
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/wikiPageRevisionID",125849710
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psc-literature.org"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hepatitis.cl/colangitis_esclerosante.htm"
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/wikiPageLength",11808
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Colangitis_esclerosante_primaria","http://dbpedia.org/ontology/icd9",""
