"subject","predicate","object"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Armando Guevara Ochoa"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/2000/01/rdf-schema#comment","Julio Armando Guevara Ochoa (Cusco, 17 de febrero de 1926 - Lima, 14 de enero de 2013) fue un destacado director, violinista y compositor peruano"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Perú_del_siglo_XX"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armando_Guevara_Ochoa"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://es.dbpedia.org/property/apellidos","Palmer"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://es.dbpedia.org/property/fecha",2013
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://es.dbpedia.org/property/nombre","Katherine H."
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://es.dbpedia.org/property/publicación","ASU Library  Digital Repository"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://es.dbpedia.org/property/url","https://repository.asu.edu/items/18030|título=Biographical Sketch and Selected Works of Armando Guevara Ochoa"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/wikiPageID",578936
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",129375314
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XpAuNYZMbw0"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XqepDalZDvQ"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/wikiPageExternalLink","https://repository.asu.edu/items/18030%7Ct%C3%ADtulo=Biographical"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/wikiPageLength",6723
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armando_Guevara_Ochoa?oldid=129375314&ns=0"
"http://es.dbpedia.org/resource/Armando_Guevara_Ochoa","http://dbpedia.org/ontology/abstract","Julio Armando Guevara Ochoa (Cusco, 17 de febrero de 1926 - Lima, 14 de enero de 2013) fue un destacado director, violinista y compositor peruano"
"http://es.dbpedia.org/resource/Kukuli","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Armando_Guevara_Ochoa"
"http://es.dbpedia.org/resource/Kukuli","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Armando_Guevara_Ochoa"
"http://es.wikipedia.org/wiki/Armando_Guevara_Ochoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armando_Guevara_Ochoa"
