"subject","predicate","object"
"http://es.dbpedia.org/resource/Statilia_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_agresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_yangi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_maculata_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_nemoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_flavobrunnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Categoría:Statilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Statilia","http://www.w3.org/2000/01/rdf-schema#label","Statilia"
"http://es.dbpedia.org/resource/Categoría:Statilia","http://www.w3.org/2004/02/skos/core#prefLabel","Statilia"
"http://es.dbpedia.org/resource/Categoría:Statilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Statilia","http://dbpedia.org/ontology/wikiPageID",4316781
"http://es.dbpedia.org/resource/Categoría:Statilia","http://dbpedia.org/ontology/wikiPageRevisionID",41952576
"http://es.dbpedia.org/resource/Categoría:Statilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Statilia?oldid=41952576&ns=14"
"http://es.dbpedia.org/resource/Statilia_pallida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_spanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_viridibrunnea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_apicalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_chayuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_maculata_continentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
"http://es.dbpedia.org/resource/Statilia_ocellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Statilia"
