"subject","predicate","object"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/2000/01/rdf-schema#label","Orchid Album"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/2000/01/rdf-schema#comment","Orchid Album, (abreviado Orchid Album),​ fue una revista científica con ilustraciones y descripciones botánicas que fue editado por Benjamin Samuel Williams y publicada en Londres desde 1882 hasta 1897 con el nombre de Orchid Album, comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants. Conducted by Robert Warner and Benjamin Samuel Williams; the botanical descriptions by Thomas Moore; the coloured figures by John Nugent Fitch."
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/R._Warner_&_B.S._Williams_-_The_Orchid_Album"
"http://es.dbpedia.org/resource/Orchid_Album","http://xmlns.com/foaf/0.1/name","Orchid Album"
"http://es.dbpedia.org/resource/Orchid_Album","http://xmlns.com/foaf/0.1/homepage","http://fig.lib.harvard.edu/fig/%3Fbib=003799796"
"http://es.dbpedia.org/resource/Orchid_Album","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Orchid_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orchid_Album"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/abreviatura","Orchid Album"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/añoDeFundación","Desde 1882 hasta 1897"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Benjamin_Samuel_Williams"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/frecuencia","Publicados 11 números"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/sitioWeb","http://fig.lib.harvard.edu/fig/%3Fbib=003799796"
"http://es.dbpedia.org/resource/Orchid_Album","http://es.dbpedia.org/property/título","Orchid Album"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/wikiPageID",6416738
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/wikiPageRevisionID",93007385
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=5714-2"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/wikiPageExternalLink","http://fig.lib.harvard.edu/fig/%3Fbib=003799796"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/firstPublicationYear","1882"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/frequencyOfPublication","Publicados 11 números"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Benjamin_Samuel_Williams"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Orchid_Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orchid_Album?oldid=93007385&ns=0"
"http://es.dbpedia.org/resource/Orchid_Album","http://dbpedia.org/ontology/abstract","Orchid Album, (abreviado Orchid Album),​ fue una revista científica con ilustraciones y descripciones botánicas que fue editado por Benjamin Samuel Williams y publicada en Londres desde 1882 hasta 1897 con el nombre de Orchid Album, comprising coloured figures and descriptions of new, rare and beautiful orchidaceous plants. Conducted by Robert Warner and Benjamin Samuel Williams; the botanical descriptions by Thomas Moore; the coloured figures by John Nugent Fitch."
"http://es.wikipedia.org/wiki/Orchid_Album","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orchid_Album"
"http://dbpedia.org/resource/The_Orchid_Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orchid_Album"
