"subject","predicate","object"
"http://dbpedia.org/resource/Leo_Butnaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leo_Butnaru"
"http://es.wikipedia.org/wiki/Leo_Butnaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leo_Butnaru"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://www.w3.org/2000/01/rdf-schema#label","Leo Butnaru"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://www.w3.org/2000/01/rdf-schema#comment","Leo Butnaru (n. 5 de enero de 1949, pueblo de Negureni, distrito Orhei, República de Moldova) es poeta, prosador, historiador literario, ensayista y traductor rumano. Licenciado en periodismo y filología de la Universidad de Estado de Chisinau (1967-1972)."
"http://es.dbpedia.org/resource/Leo_Butnaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XX"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Rumania"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leo_Butnaru"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageID",8460191
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageRevisionID",128988875
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://magazines.russ.ru/authors/b/butnaru/"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageExternalLink","https://leo-butnaru.blogspot.ru/"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://theobserver.ro/No.-12-Leo-Butnaru-About-This-Issue*numberID_16-mainpage_aboutissue.html"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://futurum-art.ru/archiv/14-15_2007/butnaru.php"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://futurum-art.ru/autors/butnaru.php"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.ru/47154823-Yperion-eminescu-in-aeternum-pp.html"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/wikiPageLength",7770
"http://es.dbpedia.org/resource/Leo_Butnaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leo_Butnaru?oldid=128988875&ns=0"
"http://es.dbpedia.org/resource/Leo_Butnaru","http://dbpedia.org/ontology/abstract","Leo Butnaru (n. 5 de enero de 1949, pueblo de Negureni, distrito Orhei, República de Moldova) es poeta, prosador, historiador literario, ensayista y traductor rumano. Licenciado en periodismo y filología de la Universidad de Estado de Chisinau (1967-1972)."
