"subject","predicate","object"
"http://es.wikipedia.org/wiki/Etón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etón"
"http://es.dbpedia.org/resource/Ethon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etón"
"http://es.dbpedia.org/resource/Águila_de_Prometeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etón"
"http://es.dbpedia.org/resource/Etón","http://www.w3.org/2000/01/rdf-schema#label","Etón"
"http://es.dbpedia.org/resource/Etón","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Etón, el Águila del Cáucaso, o el Águila de Prometeo fue un águila gigante nacida de los monstruos Tifón y Equidna. Como castigo por robar el fuego del Monte Olimpo, Zeus mandó a encadenar a Prometeo a una columna de las montañas del Cáucaso, donde Etón le devoraba el hígado durante el día, mientras que por la noche se regeneraba. El tormento duró hasta que Heracles mató al águila y liberó al condenado.​​"
"http://es.dbpedia.org/resource/Etón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_legendarias"
"http://es.dbpedia.org/resource/Etón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Etón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etón"
"http://es.dbpedia.org/resource/Etón","http://dbpedia.org/ontology/wikiPageID",257119
"http://es.dbpedia.org/resource/Etón","http://dbpedia.org/ontology/wikiPageRevisionID",124264756
"http://es.dbpedia.org/resource/Etón","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Etón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etón?oldid=124264756&ns=0"
"http://es.dbpedia.org/resource/Etón","http://dbpedia.org/ontology/abstract","En la mitología griega, Etón, el Águila del Cáucaso, o el Águila de Prometeo fue un águila gigante nacida de los monstruos Tifón y Equidna. Como castigo por robar el fuego del Monte Olimpo, Zeus mandó a encadenar a Prometeo a una columna de las montañas del Cáucaso, donde Etón le devoraba el hígado durante el día, mientras que por la noche se regeneraba. El tormento duró hasta que Heracles mató al águila y liberó al condenado.​​"
"http://es.dbpedia.org/resource/Aguila_de_Prometeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etón"
"http://es.dbpedia.org/resource/Águila_Kaukasios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etón"
"http://es.dbpedia.org/resource/Aguila_Kaukasios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etón"
