"subject","predicate","object"
"http://es.dbpedia.org/resource/Farantzem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes clientes de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes clientes de la Antigua Roma"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_satélite"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageID",9438792
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",126340022
"http://es.dbpedia.org/resource/Categoría:Gobernantes_clientes_de_la_Antigua_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_clientes_de_la_Antigua_Roma?oldid=126340022&ns=14"
