"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Cocos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Asia por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Asia por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8908273
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116188838
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Asia_por_territorio_dependiente?oldid=116188838&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kurdistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Asia_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asia_por_territorio_dependiente"
