"subject","predicate","object"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/2000/01/rdf-schema#label","Michał Sokolnicki"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/2000/01/rdf-schema#comment","Michał Sokolnicki (Wierzeja, 1760 - Varsovia, 1816) fue un noble polaco, general, ingeniero militar, político y escritor. Sokolnicki estudió en el Cuerpo de Cadetes de Varsovia y luchó en la Guerra Ruso-Polaca de 1792, así como en la Insurrección de Kościuszko de 1794. En 1797 presentó al Directorio Francés un documento titulado ""Aperçu sur la Russie"". Este se conoció como el llamado ""Testamento de Pedro el Grande"", que Napoleón Bonaparte utilizó con fines de propaganda anti-rusa en 1812, y desde entonces ha sido ampliamente publicitado, aunque los estudiosos han establecido desde entonces que el documento es una falsificación.​​​"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Polonia"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michał_Sokolnicki"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://dbpedia.org/ontology/wikiPageID",9261109
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://dbpedia.org/ontology/wikiPageRevisionID",127074254
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michał_Sokolnicki?oldid=127074254&ns=0"
"http://es.dbpedia.org/resource/Michał_Sokolnicki","http://dbpedia.org/ontology/abstract","Michał Sokolnicki (Wierzeja, 1760 - Varsovia, 1816) fue un noble polaco, general, ingeniero militar, político y escritor. Sokolnicki estudió en el Cuerpo de Cadetes de Varsovia y luchó en la Guerra Ruso-Polaca de 1792, así como en la Insurrección de Kościuszko de 1794. En 1797 presentó al Directorio Francés un documento titulado ""Aperçu sur la Russie"". Este se conoció como el llamado ""Testamento de Pedro el Grande"", que Napoleón Bonaparte utilizó con fines de propaganda anti-rusa en 1812, y desde entonces ha sido ampliamente publicitado, aunque los estudiosos han establecido desde entonces que el documento es una falsificación.​​​ A partir de 1797, Sokolnicki fue miembro de la Legión del Danubio y más tarde de las Legiones Polacas en Francia bajo Napoleón. Después de 1808 fue general del ejército del Ducado de Varsovia y participó en la Guerra Polaco-Austriaca, donde contribuyó a la derrota de los austriacos en dos grandes batallas. Sokolnicki participó entonces en la invasión de Napoleón a Rusia. Tras la derrota de Napoleón y la ocupación del Ducado por Rusia, se retiró de la vida pública y murió en un accidente en 1816. Sokolnicki recibió la Cruz de Oficial de la Legión de Honor (12 de agosto) y la Cruz de Comandante de las Virtuti Militari (22 de agosto de 1809)."
"http://es.wikipedia.org/wiki/Michał_Sokolnicki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michał_Sokolnicki"
