"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://www.w3.org/2000/01/rdf-schema#label","Juan José Villegas Mañé"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Villegas Mañé (Montevideo, 3 de enero de 1931 - 12 de mayo de 2007) sacerdote jesuita uruguayo, doctor en historia de la iglesia, especializado en América Latina y el Uruguay."
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogistas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Villegas_Mañé"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://dbpedia.org/ontology/wikiPageID",4651365
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://dbpedia.org/ontology/wikiPageRevisionID",107608377
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Villegas_Mañé?oldid=107608377&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé","http://dbpedia.org/ontology/abstract","Juan José Villegas Mañé (Montevideo, 3 de enero de 1931 - 12 de mayo de 2007) sacerdote jesuita uruguayo, doctor en historia de la iglesia, especializado en América Latina y el Uruguay."
"http://es.wikipedia.org/wiki/Juan_José_Villegas_Mañé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Villegas_Mañé"
