"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montevecchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montevecchio"
"http://es.dbpedia.org/resource/Montevecchio","http://www.w3.org/2000/01/rdf-schema#label","Montevecchio"
"http://es.dbpedia.org/resource/Montevecchio","http://www.w3.org/2000/01/rdf-schema#comment","Montevecchio es un pueblo situado al suroeste de la isla de Cerdeña (Italia), entre los pueblos de Guspini y Arbus, a 352 metros sobre el nivel del mar, rodeado de un bosque de robles, encinas, alcornoques, enebros y madroños."
"http://es.dbpedia.org/resource/Montevecchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cerdeña_del_Sur"
"http://es.dbpedia.org/resource/Montevecchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montevecchio"
"http://es.dbpedia.org/resource/Montevecchio","http://dbpedia.org/ontology/wikiPageID",7858582
"http://es.dbpedia.org/resource/Montevecchio","http://dbpedia.org/ontology/wikiPageRevisionID",120532311
"http://es.dbpedia.org/resource/Montevecchio","http://dbpedia.org/ontology/wikiPageLength",3599
"http://es.dbpedia.org/resource/Montevecchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montevecchio?oldid=120532311&ns=0"
"http://es.dbpedia.org/resource/Montevecchio","http://dbpedia.org/ontology/abstract","Montevecchio es un pueblo situado al suroeste de la isla de Cerdeña (Italia), entre los pueblos de Guspini y Arbus, a 352 metros sobre el nivel del mar, rodeado de un bosque de robles, encinas, alcornoques, enebros y madroños."
"http://es.dbpedia.org/resource/Guspini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montevecchio"
"http://es.dbpedia.org/resource/El_pueblo_y_la_Minería_de_Montevecchio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevecchio"
"http://dbpedia.org/resource/Montevecchio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montevecchio"
