"subject","predicate","object"
"http://es.dbpedia.org/resource/Bound","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Asesinos_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__13__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__14__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__15__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__16__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__17__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__18__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__19__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__20__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__21__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__22__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__23__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__24__1","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Sense8__24__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lana_Wachowski"
"http://es.dbpedia.org/resource/Lana_Wachowski","http://www.w3.org/2000/01/rdf-schema#label","Lana Wachowski"
"http://es.dbpedia.org/resource/Lana_Wachowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08248"
"http://es.dbpedia.org/resource/Lana_Wachowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lana_Wachowski"
"http://es.dbpedia.org/resource/Lana_Wachowski","http://dbpedia.org/ontology/wikiPageID",5320876
"http://es.dbpedia.org/resource/Lana_Wachowski","http://dbpedia.org/ontology/wikiPageRevisionID",99954858
"http://es.dbpedia.org/resource/Lana_Wachowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hermanas_Wachowski"
"http://es.dbpedia.org/resource/Lana_Wachowski","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lana_Wachowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lana_Wachowski?oldid=99954858&ns=0"
"http://es.wikipedia.org/wiki/Lana_Wachowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lana_Wachowski"
