"subject","predicate","object"
"http://dbpedia.org/resource/The_Muffins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Muffins"
"http://es.dbpedia.org/resource/185_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Muffins"
"http://es.dbpedia.org/resource/Random_Radar_Records_(A_Random_Sampler)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Muffins"
"http://es.wikipedia.org/wiki/The_Muffins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Muffins"
"http://es.dbpedia.org/resource/Manna/Mirage","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Muffins"
"http://es.dbpedia.org/resource/Manna/Mirage","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/2000/01/rdf-schema#label","The Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://www.w3.org/2000/01/rdf-schema#comment","The Muffins es una banda estadounidense de rock progresivo, más específicamente de la escena avant-prog. Durante su primer período grabaron material para cuatro álbumes, de los cuales dos salieron cuando el grupo ya se había disuelto. Por la mayor parte de los 80 y 90 sus miembros estuvieron retirados de la actividad musical hasta su reunión oficial en 1998. La música de The Muffins es considerada como ""una mezcla entre Soft Machine y Henry Cow"". Otras influencias incluyen The Mothers Of Invention, Hatfield and the North y música clásica del Siglo XX."
"http://es.dbpedia.org/resource/The_Muffins","http://xmlns.com/foaf/0.1/name","The Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Musea"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_improvisación_libre"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Maryland"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Maryland"
"http://es.dbpedia.org/resource/The_Muffins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Muffins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/artist","Muffins, The"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/discográfica","Hand Systems"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/discográfica","Cuneiform"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/discográfica","Random Radar"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/estilo","Rock In Opposition"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Avant-progressive_rock"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/estilo","Escena de Canterbury"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/estilo","Jazz fusion"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/id","p7193"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/label","The Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/miembros","Dave Newhouse - teclados y vientos"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/miembros","Paul Sears - batería"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/miembros","Billy Swann - bajo, guitarra"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/miembros","Thomas Scott - teclados y vientos"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/name","The Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/nombre","The Muffins"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/origen","Estados Unidos"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/otrosMiembros","Michael Zentner - guitarra y violín"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/otrosMiembros","Stuart Abramowitz - batería"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fred_Frith"
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/The_Muffins","http://es.dbpedia.org/property/tiempo",1973
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/wikiPageID",6882077
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/wikiPageRevisionID",127845766
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuneiformrecords.com/bandshtml/muffins.html"
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themuffinsband.com/"
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulsears.net/"
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/wikiPageLength",4795
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/activeYearsEndYear","1981"
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/activeYearsStartYear","1973"
"http://es.dbpedia.org/resource/The_Muffins","http://dbpedia.org/ontology/background","grupo_o_banda"
