"subject","predicate","object"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/2000/01/rdf-schema#label","Janet Ayer Fairbank"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/2000/01/rdf-schema#comment","Janet Ayer Fairbank (7 de junio de 1878 - 28 de diciembre de 1951) fue una escritora y sufragista estadounidense, activista social y política de Chicago y una defensora de las causas progresistas."
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Janet_Ayer_Fairbank"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://dbpedia.org/ontology/wikiPageID",9244686
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://dbpedia.org/ontology/wikiPageRevisionID",124817671
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-no2004009783/"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://dbpedia.org/ontology/wikiPageLength",3411
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Janet_Ayer_Fairbank?oldid=124817671&ns=0"
"http://es.dbpedia.org/resource/Janet_Ayer_Fairbank","http://dbpedia.org/ontology/abstract","Janet Ayer Fairbank (7 de junio de 1878 - 28 de diciembre de 1951) fue una escritora y sufragista estadounidense, activista social y política de Chicago y una defensora de las causas progresistas."
"http://es.wikipedia.org/wiki/Janet_Ayer_Fairbank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Janet_Ayer_Fairbank"
