"subject","predicate","object"
"http://dbpedia.org/resource/Schöllenen_Gorge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garganta_de_Schöllenen"
"http://es.dbpedia.org/resource/Schöllenenschlucht","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta_de_Schöllenen"
"http://es.wikipedia.org/wiki/Garganta_de_Schöllenen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garganta_de_Schöllenen"
"http://es.dbpedia.org/resource/Garganta_de_Schollenen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garganta_de_Schöllenen"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://www.w3.org/2000/01/rdf-schema#label","Garganta de Schöllenen"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://www.w3.org/2000/01/rdf-schema#comment","La Garganta de Schöllenen (en alemán, Schöllenenschlucht; Schöllenen) es un desfiladero formado por el río Reuss en el cantón suizo de Uri entre las ciudades de Göschenen al norte y Andermatt al sur. Proporciona acceso al paso de San Gotardo. Rodeado por muros de granito, su carretera y ferrocarril tienen varios puentes y túneles espectaculares, de los cuales el más famoso es el puente de piedra conocido como Teufelsbrücke (""Puente del Diablo"")."
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Uri"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garganta_de_Schöllenen"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/caption","Pintura del puente viejo , c. 1803."
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/caption","Situación actual  con el segundo  y tercer puente ."
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/captionAlign","center"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/headerAlign","center"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/image","Teufelsbruecken Schoellenen 01 11.jpg"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/image","Joseph Mallord William Turner 028.jpg"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/width",180
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://es.dbpedia.org/property/width",210
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://dbpedia.org/ontology/wikiPageID",8985990
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://dbpedia.org/ontology/wikiPageRevisionID",120734774
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://dbpedia.org/ontology/wikiPageExternalLink","https://hls-dhs-dss.ch/de/articles/008796/2011-04-11/"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://dbpedia.org/ontology/wikiPageLength",14549
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garganta_de_Schöllenen?oldid=120734774&ns=0"
"http://es.dbpedia.org/resource/Garganta_de_Schöllenen","http://dbpedia.org/ontology/abstract","La Garganta de Schöllenen (en alemán, Schöllenenschlucht; Schöllenen) es un desfiladero formado por el río Reuss en el cantón suizo de Uri entre las ciudades de Göschenen al norte y Andermatt al sur. Proporciona acceso al paso de San Gotardo. Rodeado por muros de granito, su carretera y ferrocarril tienen varios puentes y túneles espectaculares, de los cuales el más famoso es el puente de piedra conocido como Teufelsbrücke (""Puente del Diablo"")."
