"subject","predicate","object"
"http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/2000/01/rdf-schema#label","Kinattinkara Sankaran Nair"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/2000/01/rdf-schema#comment","Kinattinkara Sankaran Nair es un diplomático, indio retirado. 
* En 1943 entró a la Indian Police en el Raj británico en Madras. 
* Después de la independencia de la India en 1948 la Indian Police fue rebautizado en Bhāratīya Pulis Sevā. 
* De 1943 a 1950 fue Asistente Superintentdent de la Policía, superintendente atajado de la Policía y Asistente Inspector General de la Policía en Madras. 
* De 1950 a 1960 fue asistente, director adjunto de la oficina de inteligencia del ministerio del interior. 
* De 1960 a 1961 fue a la disposición del gobierno de Ghana. 
* De 1961 a 1968 fue director adjunto en la oficina de inteligencia. 
* De 1968 a 1977 fue secretario adjunto y secretario especial. 
* Después de la Guerra de Liberación de Bangladés el en:Research and Analysis Wing creció. 
* Del 25"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://xmlns.com/foaf/0.1/name","Kinattinkara Sankaran Nair"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Comisionados_de_India_en_Singapur"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinattinkara_Sankaran_Nair"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Bachiller_universitario_en_letras"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Altos_Comisionados_de_la_India_en_Singapur"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/cargo","director de la :en:Research and Analysis Wing"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/embajadorde","India"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/escudo","Emblem of India.svg"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/final",1988
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/nombre","Kinattinkara Sankaran Nair"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/país","Singapur"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kidangoor_A.N._Gopalakrishna_Pillai"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/predecesor",":en:R. N. Kao"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/sucesor","Nausher F. Suntook"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://dbpedia.org/ontology/wikiPageID",7028007
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://dbpedia.org/ontology/wikiPageRevisionID",122162111
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Yogesh_Mohan_Tiwari"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinattinkara_Sankaran_Nair?oldid=122162111&ns=0"
"http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair","http://dbpedia.org/ontology/abstract","Kinattinkara Sankaran Nair es un diplomático, indio retirado. 
* En 1943 entró a la Indian Police en el Raj británico en Madras. 
* Después de la independencia de la India en 1948 la Indian Police fue rebautizado en Bhāratīya Pulis Sevā. 
* De 1943 a 1950 fue Asistente Superintentdent de la Policía, superintendente atajado de la Policía y Asistente Inspector General de la Policía en Madras. 
* De 1950 a 1960 fue asistente, director adjunto de la oficina de inteligencia del ministerio del interior. 
* De 1960 a 1961 fue a la disposición del gobierno de Ghana. 
* De 1961 a 1968 fue director adjunto en la oficina de inteligencia. 
* De 1968 a 1977 fue secretario adjunto y secretario especial. 
* Después de la Guerra de Liberación de Bangladés el en:Research and Analysis Wing creció. 
* Del 25 de junio de 1975 al 21 de marzo de 1977 el gobierno de Indira Gandhi tenía el Estado de emergencia. 
* El gobierno de Morarji Desai designó Kinattinkara Sankaran Nair como director del en:Research and Analysis Wing. 
* Kinattinkara Sankaran Nair no estaba dispuesto a reducir el tamaño de este servicio y resignó en protesta. 
* En 1978 fue el secretario de la Minorities Commission del Ministerio de Interior. 
* De 1986 a 1988 fue Alto Comisionado en Singapur.​"
"http://es.wikipedia.org/wiki/Kinattinkara_Sankaran_Nair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinattinkara_Sankaran_Nair"
