"subject","predicate","object"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/2000/01/rdf-schema#label","Victor Crivoi"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/2000/01/rdf-schema#comment","Victor Crivoi (n. 25 de mayo de 1982 en Bucarest) es un jugador de tenis rumano. Ha jugado mayormente en el circuito de torneos Futures y Challengers. En 2005 fue nombrado jugador ITF del año (ITF rige los torneos futures). Ha representado también a su país en el Equipo rumano de Copa Davis. Su mejor clasificación la consiguió en agosto de 2009 al alcanzar el puesto Nº75 de la ATP."
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g294b"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://xmlns.com/foaf/0.1/name","Victor Crivoi"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bucarest"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Rumania"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victor_Crivoi"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/actualización",12
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/entrenador","Claudiu Munteanu"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/mayorrankingdobles","Nº. 300"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/mayorrankingindividuales","Nº. 75"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/nombre","Victor Crivoi"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/profesionaldesde",2003
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/resultadoabiertoaustralia","-"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/resultadoabiertoeeuu","-"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/resultadorolandgarros","2.0"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Victor_Crivoi","http://es.dbpedia.org/property/valoracióncarrera","626.504"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/wikiPageID",2387652
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/wikiPageRevisionID",124309909
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bucarest"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victor_Crivoi?oldid=124309909&ns=0"
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/abstract","Victor Crivoi (n. 25 de mayo de 1982 en Bucarest) es un jugador de tenis rumano. Ha jugado mayormente en el circuito de torneos Futures y Challengers. En 2005 fue nombrado jugador ITF del año (ITF rige los torneos futures). Ha representado también a su país en el Equipo rumano de Copa Davis. Su mejor clasificación la consiguió en agosto de 2009 al alcanzar el puesto Nº75 de la ATP."
"http://es.dbpedia.org/resource/Victor_Crivoi","http://dbpedia.org/ontology/careerPrizeMoney","626.504"
"http://es.wikipedia.org/wiki/Victor_Crivoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victor_Crivoi"
"http://dbpedia.org/resource/Victor_Crivoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victor_Crivoi"
