"subject","predicate","object"
"http://dbpedia.org/resource/Piano_four_hands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piano_a_cuatro_manos"
"http://es.wikipedia.org/wiki/Piano_a_cuatro_manos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piano_a_cuatro_manos"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://www.w3.org/2000/01/rdf-schema#label","Piano a cuatro manos"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://www.w3.org/2000/01/rdf-schema#comment","Piano a cuatro manos es una técnica de interpretación del piano en el que los dos intérpretes tocan en un mismo instrumento.​ Si los intérpretes tocan instrumentos separados, es generalmente conocido como .​ La música compuesta para piano a cuatro manos está normalmente impresa de modo que la parte para cada intérprete ocupe la página que esté frente a él. La parte superior, para el pianista sentando a la derecha y con la música en el lado derecho de la página, se llama primo, mientras que la parte inferior, para el pianista en el lado izquierdo, se llama secondo."
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_dúo"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_de_interpretación_musical"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piano"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_para_piano_a_cuatro_manos"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piano_a_cuatro_manos"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://dbpedia.org/ontology/wikiPageID",7375812
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://dbpedia.org/ontology/wikiPageRevisionID",119434678
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/A_Dictionary_of_Music_and_Musicians/A_Quatre_Mains"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://dbpedia.org/ontology/wikiPageLength",6778
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piano_a_cuatro_manos?oldid=119434678&ns=0"
"http://es.dbpedia.org/resource/Piano_a_cuatro_manos","http://dbpedia.org/ontology/abstract","Piano a cuatro manos es una técnica de interpretación del piano en el que los dos intérpretes tocan en un mismo instrumento.​ Si los intérpretes tocan instrumentos separados, es generalmente conocido como .​ La música compuesta para piano a cuatro manos está normalmente impresa de modo que la parte para cada intérprete ocupe la página que esté frente a él. La parte superior, para el pianista sentando a la derecha y con la música en el lado derecho de la página, se llama primo, mientras que la parte inferior, para el pianista en el lado izquierdo, se llama secondo."
