"subject","predicate","object"
"http://dbpedia.org/resource/Irina_Strakhova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irina_Strajova"
"http://es.wikipedia.org/wiki/Irina_Strajova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Strajova"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/2000/01/rdf-schema#label","Irina Strajova"
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/2000/01/rdf-schema#comment","Irina Strajova (Novosibirsk, Unión Soviética, 4 de marzo de 1959) fue una atleta soviética, especializada en la prueba de 10 km marcha en la que llegó a ser campeona mundial en 1987.​"
"http://es.dbpedia.org/resource/Irina_Strajova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Irina_Strajova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Irina_Strajova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Strajova"
"http://es.dbpedia.org/resource/Irina_Strajova","http://dbpedia.org/ontology/wikiPageID",8234745
"http://es.dbpedia.org/resource/Irina_Strajova","http://dbpedia.org/ontology/wikiPageRevisionID",124578519
"http://es.dbpedia.org/resource/Irina_Strajova","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/Irina_Strajova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irina_Strajova?oldid=124578519&ns=0"
"http://es.dbpedia.org/resource/Irina_Strajova","http://dbpedia.org/ontology/abstract","Irina Strajova (Novosibirsk, Unión Soviética, 4 de marzo de 1959) fue una atleta soviética, especializada en la prueba de 10 km marcha en la que llegó a ser campeona mundial en 1987.​"
"http://es.dbpedia.org/resource/Irina_Strakhova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Strajova"
"http://es.dbpedia.org/resource/Irina_Strachova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Strajova"
