"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontschwein","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Serpent_Sermon"
"http://es.dbpedia.org/resource/Wormwood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Serpent_Sermon"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/2000/01/rdf-schema#label","Serpent Sermon"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://www.w3.org/2000/01/rdf-schema#comment","Serpent Sermon es el todeavo álbum de estudio de la banda sueca de black metal Marduk. Fue lanzado el 5 de junio de 2012 en Estados Unidos a través de Century Media Records en formato CD, vinilo y descarga digital. Se posicionó en el lugar 44 en la gráfica top de álbumes Heatseekers, vendiendo aproximadamente 800 copias en su primer semana.​ La edición limitada del álbum incluye el bonus ""Coram Satanae"", y la edición limitada en vinilo 7"" del EP ""Souls for Belial"" fue lanzada incluyendo un cover de la canción ""Oil On Panel"" de  .​ Se lanzó un vídeo para la canción ""Souls for Belial"" el 9 de mayo de 2012.​ Fue también el último álbum en contar con el baterista Lars Broddesson."
"http://es.dbpedia.org/resource/Serpent_Sermon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marduk"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_black_metal"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpent_Sermon"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/anterior","Wormwood"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Century_Media_Records"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/duracion","3265.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Marduk_(banda)"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","429.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","311.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","170.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","483.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","325.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/length","408.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/nombre","Serpent Sermon"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/note","limited edition bonus track"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/posterior","Frontschwein"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/productor","Magnus ""Devo"" Andersson, Marduk"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Temple of Decay"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Damnation's Gold"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Gospel of the Worm"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Coram Satanae"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Into Second Death"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Hail Mary"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Messianic Pestilence"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Serpent Sermon"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","M.A.M.M.O.N."
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","Souls for Belial"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/title","World of Blades"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://es.dbpedia.org/property/totalLength","3265.0"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://dbpedia.org/ontology/wikiPageID",9400397
"http://es.dbpedia.org/resource/Serpent_Sermon","http://dbpedia.org/ontology/wikiPageRevisionID",128924307
"http://es.dbpedia.org/resource/Serpent_Sermon","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Serpent_Sermon","http://dbpedia.org/ontology/Work/runtime","54.416666666666664"
