"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Padres_conciliares_en_Trento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Catecismo_romano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Trento"
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://www.w3.org/2004/02/skos/core#prefLabel","Concilio de Trento"
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concilios_ecuménicos"
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trento"
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://dbpedia.org/ontology/wikiPageID",2137104
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://dbpedia.org/ontology/wikiPageRevisionID",96890953
"http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concilio_de_Trento?oldid=96890953&ns=14"
"http://es.dbpedia.org/resource/Concilio_de_Trento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Marcelo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Paulo_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Gregorio_XIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Contrarreforma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Decreto_Tametsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Diego_Hurtado_de_Mendoza_(poeta_y_diplomático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Editae_saepe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Julio_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Categoría:Peritos_en_el_Concilio_de_Trento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Paulo_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Pío_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
"http://es.dbpedia.org/resource/Pío_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concilio_de_Trento"
